"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ANNO 2024 - 1 TRIM.";"43.44 KB";"12/04/2024";"12/04/2024"
"ANNO 2023 - 4 TRIM.";"44.41 KB";"29/01/2024";"29/01/2024"
"ANNO 2023 - 3 TRIM.";"108.5 KB";"31/10/2023";"31/10/2023"
"ANNO 2023 - 2 TRIM.";"89 KB";"06/07/2023";"06/07/2023"
"ANNO 2023 - 1 TRIM.";"107.5 KB";"13/04/2023";"13/04/2023"
"ANNO 2022 - 4 TRIM.";"100 KB";"03/01/2023";"03/01/2023"
"ANNO 2022 - 3 TRIM.";"76.5 KB";"07/10/2022";"07/10/2022"
"ANNO 2022 - 2 TRIM.";"93.5 KB";"11/07/2022";"11/07/2022"
"ANNO 2022 - 1 TRIM.";"72.5 KB";"05/04/2022";"05/04/2022"
"ANNO 2021 - 4 TRIM.";"84.5 KB";"11/03/2022";"11/03/2022"
"ANNO 2021 - 3 TRIM.";"76 KB";"04/10/2021";"04/10/2021"
"ANNO 2021 - 2 TRIM.";"59.5 KB";"01/07/2021";"01/07/2021"
"ANNO 2021 - 1 TRIM.";"88.5 KB";"02/04/2021";"02/04/2021"
"ANNO 2020 - 4 TRIM.";"113.5 KB";"10/02/2021";"10/02/2021"
"ANNO 2020 - 3 TRIM.";"269.5 KB";"08/10/2020";"08/10/2020"
"ANNO 2020 - 2 TRIM.";"244.5 KB";"08/10/2020";"08/10/2020"
"ANNO 2020 - 1 TRIM.";"88.5 KB";"28/05/2020";"28/05/2020"
"ANNO 2019 - 4 TRIM.";"98 KB";"10/02/2020";"10/02/2020"
"ANNO 2019 - 3 TRIM.";"67.5 KB";"10/02/2020";"10/02/2020"
"ANNO 2019 - 2 TRIM.";"102.5 KB";"04/07/2019";"04/07/2019"
"ANNO 2019 - 1 TRIM.";"78 KB";"15/05/2019";"15/05/2019"
"ANNO 2018";"246 KB";"14/05/2019";"14/05/2019"
