"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO CONSOLIDATO 2022 ed allegati";"5.41 MB";"30/10/2023";"30/10/2023"
"Bilancio Consuntivo 2022_dati relativi alle spese in formato tabellare";"22.77 KB";"27/10/2023";"27/10/2023"
"Bilancio Consuntivo 2022_dati relativi alle entrate in formato tabellare";"11.75 KB";"27/10/2023";"27/10/2023"
"Bilancio Consuntivo 2021_dati relativi alle spese in formato tabellare";"22.75 KB";"27/10/2023";"27/10/2023"
"Bilancio Consuntivo 2021_dati relativi alle entrate in formato tabellare";"11.73 KB";"27/10/2023";"27/10/2023"
"Bilancio Consuntivo 2020_dati relativi alle spese in formato tabellare";"22.71 KB";"27/10/2023";"27/10/2023"
"Bilancio Consuntivo 2020_dati relativi alle entrate in formato tabellare";"11.76 KB";"27/10/2023";"27/10/2023"
"Bilancio consuntivo 2022";"35.81 MB";"08/06/2023";"08/06/2023"
"Spese di rappresentanza 2021";"0.86 MB";"09/06/2022";"09/06/2022"
"Spese di rappresentanza 2020";"1.11 MB";"09/06/2022";"09/06/2022"
"Spese di rappresentanza 2019";"0.67 MB";"09/06/2022";"09/06/2022"
"Bilancio consuntivo 2021";"44.83 MB";"06/06/2022";"06/06/2022"
"Bilancio consuntivo 2020";"31.78 MB";"07/05/2021";"07/05/2021"
"Bilancio consuntivo 2019";"22.41 MB";"11/02/2021";"11/02/2021"
"Bilancio consuntivo 2018";"14.28 MB";"07/05/2019";"07/05/2019"
"Relazione di Fine Mandato anno 2019 - comunicazione errore materiale";"202.41 KB";"06/05/2019";"06/05/2019"
"Relazione di Fine Mandato Sindaco Nicola Rossi anno 2019 ed avvenuta trasmissione alla Corte dei Conti";"1.38 MB";"29/03/2019";"29/03/2019"
