"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INFORMATIVA TRATTAMENTO DATI DIPENDENTI DEL COMUNE";"1.64 MB";"17/10/2022";"07/09/2023"
"DATI DI CONTATTO RDP RESPONSABILE TRATTAMENTO DATI ANNO 2023";"1.14 MB";"07/07/2023";"07/07/2023"
"INFORMATIVA PRIVACY COMMERCIO E SUAP";"409.24 KB";"11/10/2022";"11/10/2022"
"INFORMATIVA PRIVACY CULTURA E SPORT";"361.29 KB";"08/09/2022";"11/10/2022"
"INFORMATIVA PRIVACY ISTRUZIONE";"360.5 KB";"08/09/2022";"11/10/2022"
"INFORMATIVA PRIVACY TRIBUTI";"224.68 KB";"08/09/2022";"08/09/2022"
"INFORMATIVA PRIVACY SERVIZI GENERALI";"342.14 KB";"08/09/2022";"08/09/2022"
"INFORMATIVA PRIVACY SERVIZI DEMOGRAFICI";"362.36 KB";"08/09/2022";"08/09/2022"
"INFORMATIVA PRIVACY LAVORI PUBBLICI";"225.1 KB";"08/09/2022";"08/09/2022"
"INFORMATIVA PRIVACY GARE D'APPALTO";"356.16 KB";"08/09/2022";"08/09/2022"
"INFORMATIVA FORNITORI";"344.76 KB";"08/09/2022";"08/09/2022"
"INFORMATIVA PRIVACY CENTRI ESTIVI";"360.96 KB";"08/09/2022";"08/09/2022"
"INFORMATIVA PRIVACY BIBLIOTECA";"346 KB";"08/09/2022";"08/09/2022"
"DATI DI CONTATTO RPD - Responsabile Protezione Dati";"0.88 MB";"07/07/2021";"07/07/2021"
