"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Movimentazioni Detenzioni anno 2022 - file csv Portale Tesoro";"166.9 KB";"13/09/2023";"13/09/2023"
"Beni immobili anno 2022- file csv Portale Tesoro";"182.28 KB";"13/09/2023";"13/09/2023"
"Movimentazioni Detenzioni anno 2021 - file csv Portale Tesoro";"170.06 KB";"13/09/2023";"13/09/2023"
"Beni immobili anno 2021- file csv Portale Tesoro";"181.17 KB";"13/09/2023";"13/09/2023"
"Movimentazioni Detenzioni anno 2020 - file csv Portale Tesoro";"166.48 KB";"13/09/2023";"13/09/2023"
"Beni immobili anno 2020 - file csv Portale Tesoro";"181.24 KB";"13/09/2023";"13/09/2023"
"MOVIMENTAZIONI DETENZIONI anno 2019_file csv dal Portale Tesoro";"147.38 KB";"10/05/2022";"10/05/2022"
"BENI IMMOBILI anno 2019_ fil csv dal Portale Tesoro";"183.08 KB";"10/05/2022";"10/05/2022"
"BENI IMMOBILI anno 2018 (file .csv dal Portale Tesoro)";"203.56 KB";"29/01/2020";"29/01/2020"
"Beni_IMMOBILI_anno_2017";"203.01 KB";"17/04/2019";"17/04/2019"
"17/04/2019_Informazioni sui TERRENI rese sulla base dei dati catastali";"251.4 KB";"17/04/2019";"17/04/2019"
"17/04/2019_Informazioni sulle SCUOLE rese sulla base dei dati catastali";"49.37 KB";"17/04/2019";"17/04/2019"
"17/04/2019_Informazioni su IMMOBILI SPORTIVI rese sulla base dei dati catastali";"38.81 KB";"17/04/2019";"17/04/2019"
"17042019_Informazioni su IMMOBILI DETENUTI resi sulla base dei dati catastali";"46.25 KB";"17/04/2019";"17/04/2019"
"17/04/219_Informazione sui FABBRICATI rese sulla base dei dati catastali";"152.32 KB";"17/04/2019";"17/04/2019"
"17/04/2019_Informazioni su ABITAZIONI di EDILIZIA RESIDENZIALE PUBBLICA rese sulla base dei dati catastali";"166.66 KB";"17/04/2019";"17/04/2019"
"17/04/2019_Informazioni sui DEPURATORI rese sulla base dei dati catastali";"48.49 KB";"17/04/2019";"17/04/2019"
"17/04/2019_Informazioni sui CIMITERI rese sulla base dei dati catastali";"52.2 KB";"17/04/2019";"17/04/2019"
