"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024 ";"";"22/03/2024";"22/03/2024"
"AVVISO CONSULTAZIONE PUBBLICA SEZIONE ANTICORRUZIONE PIAO 2024";"200.02 KB";"15/01/2024";"15/01/2024"
"sez. PIAO 2024 - ANTICORRUZIONE + ALLEGATI";"4.92 MB";"15/01/2024";"15/01/2024"
"Modello per stakeholders Copparo_consultazione pubblica 2024";"29 KB";"15/01/2024";"15/01/2024"
"Piano triennale per la prevenzione della corruzione e della trasparenza 2018 - 2020";"6.69 MB";"01/02/2018";"09/01/2024"
"PIAO 2023";"";"10/05/2023";"05/09/2023"
"AVVISO CONSULTAZIONE PIAO 2023";"0.52 MB";"30/03/2023";"30/03/2023"
"Modello per stakeholders Copparo";"33 KB";"30/03/2023";"30/03/2023"
"sez. PIAO - ANTICORRUZIONE + ALLEGATI";"2.35 MB";"30/03/2023";"30/03/2023"
"DELIBERA PIAO 2022 + ALLEGATO SCHEDE PIAO";"0.97 MB";"25/08/2022";"25/08/2022"
"Allegati PTPCT 2022 - 2024";"203.46 KB";"04/05/2022";"04/05/2022"
"Piano triennale per la prevenzione della corruzione e della trasparenza 2022 - 2024";"4.38 MB";"04/05/2022";"04/05/2022"
"Delibera Piano Triennale per la prevenzione della corruzione e della trasparenza 2022 - 2024";"328.6 KB";"04/05/2022";"04/05/2022"
"Avviso pubblico 2021";"51.97 KB";"30/12/2021";"30/12/2021"
"Integrazione Piano della Performance";"0.88 MB";"03/06/2021";"03/06/2021"
"Allegati PTPCT 2021 - 2023";"2.2 MB";"23/02/2021";"23/02/2021"
"Piano triennale per la prevenzione della corruzione e della trasparenza 2021 - 2023";"20.14 MB";"23/02/2021";"23/02/2021"
"Delibera Piano Triennale per la prevenzione della corruzione e della trasparenza 2021 - 2023";"391.47 KB";"23/02/2021";"23/02/2021"
"Scheda Relazione RPCT 2020";"73.22 KB";"18/01/2021";"18/01/2021"
"Allegati PTPCT 2020 - 2022";"3 MB";"13/02/2020";"30/10/2020"
"WhistleblowingPA - segnalazione condotte illecite";"";"26/10/2020";"29/10/2020"
"Avviso pubblico 2020";"0.83 MB";"07/10/2020";"07/10/2020"
"Modulo osservazioni e proposte 2020";"0.58 MB";"07/10/2020";"07/10/2020"
"Delibera Piano triennale per la prevenzione della corruzione e della trasparenza 2020 - 2022";"298.95 KB";"13/02/2020";"13/02/2020"
"Piano triennale per la prevenzione della corruzione e della trasparenza 2020 - 2022";"0.74 MB";"13/02/2020";"13/02/2020"
"Piano triennale per la prevenzione della corruzione e della trasparenza 2019 - 2021";"0.79 MB";"02/01/2020";"02/01/2020"
"Scheda Relazione RPCT 2019";"64.37 KB";"13/12/2019";"13/12/2019"
"Allegati PTPCT 2019 - 2021";"2.77 MB";"28/03/2019";"10/12/2019"
"Avviso Piano Triennale Prevenzionoe Corruzione Trasparenza";"360.08 KB";"10/12/2019";"10/12/2019"
"Piano triennale per la prevenzione della corruzione e della trasparenza 2019 - 2021";"296.24 KB";"28/03/2019";"28/03/2019"
