"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024 ";"";"22/03/2024";"22/03/2024"
"PEG 2024 ";"14.75 MB";"06/02/2024";"06/02/2024"
"PIAO 2023";"";"10/05/2023";"05/09/2023"
"PEG 2023";"11.23 MB";"17/03/2023";"17/03/2023"
"INTEGRAZIONE PERFORMANCE 2022";"258.3 KB";"08/09/2022";"08/09/2022"
"DELIBERA PIAO 2022 + ALLEGATO SCHEDE PIAO";"0.97 MB";"25/08/2022";"25/08/2022"
"INTEGRAZIONI PERFORMANCE 2021";"1.34 MB";"03/06/2021";"22/06/2022"
"INTEGRAZIONE PERFORMANCE 2020";"1.01 MB";"29/04/2020";"22/06/2022"
"PIANO DELLA PERFORMANCE 2020";"1.26 MB";"29/04/2020";"22/06/2022"
"PEG E PIANO PERFORMANCE 2022";"16.27 MB";"13/05/2022";"22/06/2022"
"PIANO DELLA PERFORMANCE 2021";"7.1 MB";"19/05/2022";"22/06/2022"
"PEG - Piano Esecutivo di Gestione 2021";"4.55 MB";"27/05/2021";"27/05/2021"
"PEG - Piano Esecutivo di Gestione 2020";"8.76 MB";"29/04/2020";"28/05/2020"
"PEG - Piano Esecutivo di Gestione 2018";"6.5 MB";"28/05/2020";"28/05/2020"
"PEG - Piano Esecutivo di Gestione 2019";"8.47 MB";"18/03/2019";"28/05/2020"
"Integrazione Piano della performance - delibera 8 del 28-01-20";"258.31 KB";"29/04/2020";"29/04/2020"
"PEG piano esecutivo di gestione 2020 - delibera approvazione 4 del 17-01-20";"282.62 KB";"29/04/2020";"29/04/2020"
"APPROVAZIONE PIANO PERFORMANCE 2019 - 2021";"0.88 MB";"18/03/2019";"18/03/2019"
"APPROVAZIONE PIANO PERFORMANCE 2019 - 2021 DELIBERA";"272.32 KB";"18/03/2019";"18/03/2019"
"PEG - Piano Esecutivo di Gestione 2016 - Approvazione";"0.6 MB";"12/02/2019";"12/02/2019"
"PEG - Piano Esecutivo di Gestione 2017 - Approvazione";"0.59 MB";"12/02/2019";"12/02/2019"
