"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia ed attestazione monitoraggio trasparenza 2023 al 30/11";"48.78 KB";"19/12/2023";"19/12/2023"
"Griglia ed attestazione trasparenza 2023 al 30/06";"19.61 KB";"15/09/2023";"15/09/2023"
"PARERE NDV PIAO 2023";"56.69 KB";"10/05/2023";"10/05/2023"
"Griglia di rilevazione 2022";"29.48 KB";"29/06/2022";"04/11/2022"
"Scheda di sintesi 2022";"178.85 KB";"29/06/2022";"29/06/2022"
"Attestazione obblighi 2022";"96.85 KB";"29/06/2022";"29/06/2022"
"Attestazione obblighi 2021";"84.53 KB";"01/07/2021";"01/07/2021"
"Scheda di Sintesi 2021";"166.11 KB";"01/07/2021";"01/07/2021"
"Griglia Rilevazione 2021";"21.77 KB";"01/07/2021";"01/07/2021"
"Scheda di sintesi 2019";"50.42 KB";"30/04/2019";"11/08/2020"
"Attestazione obblighi pubblicazione 2020";"79.01 KB";"28/07/2020";"28/07/2020"
"Scheda di Sintesi 2020";"42.37 KB";"28/07/2020";"28/07/2020"
"Griglia Rilevazione 2020";"61 KB";"28/07/2020";"28/07/2020"
"Attestazione obblighi di pubblicazione anno 2019";"73.49 KB";"30/04/2019";"30/04/2019"
"Griglia di rilevazione anno 2019";"52 KB";"30/04/2019";"30/04/2019"
