"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE ASSENZA INCOMPATIBILITA' SEGRETARIO GENERALE 2024";"169.62 KB";"06/02/2024";"06/02/2024"
"EMOLUMENTI SEGRETARIO COMUNALE EX ART. 14 COMMA 1 TER D.LGD 33/2013";"149.4 KB";"06/06/2023";"12/06/2023"
"DECRETO APPROVAZIONE ED ASSEGNAZIONE OBIETTIVI 2023 AL SEGRETARIO COMUNALE";"186.85 KB";"17/04/2023";"17/04/2023"
"CV SEGRETARIO COMUNALE - GIUSEPPE ESPOSITO";"270.14 KB";"23/02/2023";"23/02/2023"
"Decreto del Sindaco n. 7/2023 Potere Sostitutivo del Segretario Dott. Giuseppe Esposito";"288.37 KB";"20/02/2023";"20/02/2023"
"NOMINA RESPONSABILE SETTORE SEGRETERIA FINO AL 31 MARZO 2023";"390.17 KB";"08/02/2023";"08/02/2023"
"NOMINA RESPONSABILE SETTORE SEGRETERIA FINO AL 31 MARZO 2023";"396.31 KB";"08/02/2023";"08/02/2023"
"NOMINA RESPONSABILE SETTORE SVILUPPO FINO AL 31 MARZO 2023";"390.62 KB";"08/02/2023";"08/02/2023"
"DICHIARAZIONE ASSENZA INCOMPATIBILITA' SEGRETARIO GENERALE";"89.82 KB";"08/02/2023";"08/02/2023"
"DECRETO DI NOMINA SEGRETARIO GENERALE.";"139.76 KB";"08/02/2023";"08/02/2023"
"Incarico Dott.ssa Sattin Rita per le funzioni di reggenza segreteria 12.07.2022 - 31.08.2022";"204.51 KB";"03/11/2022";"03/11/2022"
"Incarico Dott.ssa Sattin Rita per le funzioni di reggenza segreteria sino al 11.11.2022";"207.4 KB";"03/11/2022";"03/11/2022"
"Incarico Dott.ssa Sattin Rita per le funzioni di reggenza segreteria  sino al 31.10.2022";"207.19 KB";"03/11/2022";"03/11/2022"
"Incarico Dott.ssa Sattin Rita per le funzioni di reggenza segreteria sino al 30.09.2022";"214.95 KB";"03/11/2022";"03/11/2022"
"Curriculum Segretario Veronese Pietro";"0.89 MB";"08/11/2021";"08/11/2021"
"Decreto n. 24 Potere Sostitutivo del Segretario Dott.ssa Luigia Maria Forlin";"146.82 KB";"10/09/2020";"08/11/2021"
"Decreto del Sindaco n. 17 Potere Sostitutivo del Segretario Dott. Veronese Pietro";"145.64 KB";"19/10/2021";"08/11/2021"
"Dichiarazione Incompatibilit� - Inconferibilit� Segretario Dott. Veronese Pietro";"191.21 KB";"20/10/2021";"08/11/2021"
"Dott. Luciana Romeo - dich Dlgs 39/2013";"90.39 KB";"24/07/2019";"24/07/2019"
"Dott.ssa Luciana Romeo - Dichiarazioni rese ai sensi dell'art. 14 comma 1 lettera f) del Decreto legislativo 33/2013 e dell'art. 2 L. 441/1982";"64.2 KB";"24/07/2019";"24/07/2019"
"Dott.ssa Luciana Romeo - Dichiarazione redditi percepiti nel 2018";"1.34 MB";"24/07/2019";"24/07/2019"
