"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGISTRO ACCESSI ANNO 2023";"10.02 MB";"03/01/2024";"03/01/2024"
"REGISTRO ACCESSI AL 30.06.2023";"5.41 MB";"03/07/2023";"03/07/2023"
"REGISTRO ACCESSI ANNO 2022";"9.43 MB";"02/01/2023";"02/01/2023"
"REGISTRO ACCESSI AL 30.06.2022";"3.07 MB";"01/07/2022";"01/07/2022"
"REGISTRO DEGLI ACCESSI - ANNO 2021";"5.13 MB";"03/01/2022";"03/01/2022"
"REGISTRO ACCESSI AL 30/06/2021";"2.24 MB";"20/07/2021";"20/07/2021"
"REGISTRO DEGLI ACCESSI - ANNO 2020";"0.57 MB";"08/01/2021";"08/01/2021"
"REGISTRO ACCESSI AL 30/06/2020";"3.84 MB";"10/02/2020";"28/07/2020"
"REGISTRO DEGLI ACCESSI AL 30/12/2019";"0.93 MB";"04/12/2019";"30/12/2019"
"ACCESSO CIVICO GENERALIZZATO";"127.95 KB";"26/06/2019";"26/06/2019"
"ACCESSO CIVICO";"145.32 KB";"26/06/2019";"26/06/2019"
