"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PAIR - PIANO ARIA INTEGRATO REGIONALE 2030";"";"23/04/2024";"23/04/2024"
"ORDINANZA PER LA PREVENZIONE ED IL CONTROLLO DELLE MALATTIE TRASMESSE DA INSETTI VETTORI 2024";"203.65 KB";"23/04/2024";"23/04/2024"
"PIANO REGIONALE CONTRO GLI INCENDI BOSCHIVI 2022-2026";"";"22/07/2022";"12/07/2023"
"PROGETTO PER IL SERVIZIO DI SORVEGLIANZA CONTRO GLI INCENDI BOSCHIVI NELLA PROVINCIA DI FERRARA 2023";"3.67 MB";"12/07/2023";"12/07/2023"
"ATTIVAZIONE FASE ATTENZIONE INCENDI BOSCHIVI 2023";"0.86 MB";"26/06/2023";"26/06/2023"
"ORDINANZA PREVENZIONE E CONTROLLO MALATTIE TRASMESSE DA INSETTI VETTORI 2023";"180.67 KB";"26/06/2023";"26/06/2023"
"PRESA D'ATTO DEL PIANO ECONOMICO-FINANZIARIO DELLA TARI ANNUALITA 2023, APPROVAZIONE DEI CORRELATI LISTINI TARIFFARI E DEFINIZIONE DELLE RIDUZIONI TARIFFARIE 2023";"0.97 MB";"19/06/2023";"19/06/2023"
"PRESA D'ATTO PIANO ECONOMICO/FINANZIARIO DELLA TARI 2022 E APPROVAZIONE DEI CORRELATI LISTINI TARIFFARI";"1.13 MB";"19/01/2023";"19/01/2023"
"ORDINANZA MISURE URGENTI CONTENIMENTO DIFFUSIONE INFEZIONE WEST NILE";"138.27 KB";"09/09/2022";"09/09/2022"
"SVASO CANALI PER ULTIMAZIONE CAMPAGNA IRRIGUA 2022";"407.61 KB";"09/09/2022";"09/09/2022"
"FASE DI PREALLARME INCENDI BOSCHIVI DAL 02/07/2022 AL 28/08/2022";"114.55 KB";"05/07/2022";"05/07/2022"
"PRESA D'ATTO PIANO ECONOMICO/FINANZIARIO DELLA TARI 2021 E APPROVAZIONE DEI CORRELATI LISTINI TARIFFARI";"0.78 MB";"22/11/2021";"22/11/2021"
"PREVENZIONE INCIDENTI CAUSATI DA FAUNA";"0.98 MB";"19/10/2021";"19/10/2021"
"GESTIONE DEI FUOCHI E DEGLI ABBRUCIAMENTI";"";"24/02/2021";"24/02/2021"
"Ordinanza 2020 per la prevenzione e il controllo di malattie trasmesse da insetti vettori (zanzara tigre)";"271.97 KB";"28/05/2019";"19/05/2020"
"Informazioni sulla Zanzara Tigre";"";"17/06/2019";"19/05/2020"
"Ordinanza per la prevenzione della Processionaria del Pino";"190.38 KB";"28/02/2020";"28/02/2020"
"Piano Aria PAIR 2020";"";"28/03/2019";"12/11/2019"
"Piano Regionale per il Controllo della Nutria";"";"28/03/2019";"12/11/2019"
"Processionaria del Pino";"";"28/03/2019";"12/11/2019"
"Comunicazione interventi su platani";"";"12/11/2019";"12/11/2019"
"Raccolta rifiuti Porta a Porta";"";"28/03/2019";"28/03/2019"
"PSC classificazione acustica";"";"28/03/2019";"28/03/2019"
"PAES Comune di Formignana";"2.74 MB";"28/03/2019";"28/03/2019"
"PAES Comune di Tresigallo";"4.05 MB";"28/03/2019";"28/03/2019"
"Link al sito di ARPAE Emilia Romagna";"";"12/03/2019";"12/03/2019"
