"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ACCENSIONE STRAORDINARIA RISCALDAMENTO APRILE 2024";"127.46 KB";"23/04/2024";"23/04/2024"
"PROROGA ACCENSIONE RISCALDAMENTO APRILE 2023";"102.38 KB";"25/05/2023";"25/05/2023"
"RENDICONTO EROGAZIONI LIBERALI RICEVUTE A SOSTEGNO CONTRASTO EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ANNO 2022";"74.01 KB";"02/01/2023";"02/01/2023"
"ORDINANZA URGENTE PER IL CONTROLLO DELLA WEST NILE";"140.21 KB";"30/08/2022";"30/08/2022"
"RENDICONTO EROGAZIONI LIBERALI RICEVUTE A SOSTEGNO CONTRASTO EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ANNO 2021/2022";"207.36 KB";"10/05/2022";"10/05/2022"
"SECONDA PROROGA ACCENSIONE RISCALDAMENTO APRILE 2022";"455.28 KB";"02/05/2022";"02/05/2022"
"PROROGA ACCENSIONE RISCALDAMENTO APRILE 2022";"457.04 KB";"02/05/2022";"02/05/2022"
"PROROGA ACCENSIONE RISCALDAMENTO ";"102.72 KB";"06/05/2021";"06/05/2021"
"RENDICONTO EROGAZIONI LIBERALI RICEVUTE A SOSTEGNO CONTRASTO EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ANNO 2020";"57.2 KB";"04/05/2021";"04/05/2021"
"ACCENSIONE ANTICIPATA RISCALDAMENTO ANNO 2020";"56.97 KB";"13/10/2020";"13/10/2020"
"ACCENSIONE STRAORDINARIA RISCALDAMENTO PER AVVERSE CONDIZIONI METEO";"103.47 KB";"07/05/2019";"07/05/2019"
"Interventi di somma urgenza a seguito di evento atmosferico del 25 e 26 marzo 2019 - verbale del 26/03/2019";"307.1 KB";"27/03/2019";"29/03/2019"
"Interventi di somma urgenza a seguito evento atmosferico eccezionale del 25-26/03/2019 - Verbale conclusivo";"185.25 KB";"29/03/2019";"29/03/2019"
"Interventi in somma urgenza a seguito dell'evento meteorico del 25-26/03/2019 - Verbale del 27/03/2019";"249.74 KB";"28/03/2019";"28/03/2019"
"Oggetto: ORDINANZA CONTINGIBILE ED URGENTE PER LA SOSPENSIONE DELL'ATTIVITA EDUCATIVA NELLA SCUOLA DELL'INFANZIA ""CARLO FORLANINI"" PER LAVORI URGENTI DI MESSA IN SICUREZZA DEI CONTROSOFFITTI";"145.92 KB";"28/03/2019";"28/03/2019"
