"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Settore Economico-Finanziario -ANNO 2023 - Nessun incarico conferito";"";"02/04/2024";"02/04/2024"
"Settore Segreteria e Servizi Demografici - anno 2023 - incarico professionale - Allegato A";"65.89 KB";"17/01/2024";"17/01/2024"
"Settore Segreteria e Servizi Demografici - anno 2023 - incarico professionale";"144.41 KB";"17/01/2024";"17/01/2024"
"Settore Segreteria e Servizi Demografici - anno 2022 - nessun incarico conferito";"";"17/01/2024";"17/01/2024"
"Settore LLPP e Patrimonio - anno 2021 - nessun incarico conferito";"";"25/05/2023";"25/05/2023"
"Settore LLPP e Patrimonio - anno 2022 - nessun incarico conferito";"";"25/05/2023";"25/05/2023"
"ORGANO DI REVISIONE ECONOMICO FINANZIARIO - TRIENNIO DECORRENTE DAL 01/10/2022 - CURRICULUM VITAE";"467.72 KB";"27/10/2022";"28/10/2022"
"ORGANO DI REVISIONE ECONOMICO FINANZIARIO - NOMINA PER IL TRIENNIO DECORRENTE DAL 01/10/2022. DELIBERAZIONE C.C. n. 44 DEL 28-09-2022";"298.22 KB";"26/10/2022";"27/10/2022"
"Settore Servizi alla Persona - anno 2021 - nessun incarico conferito";"";"11/05/2022";"11/05/2022"
"Settore Segreteria e SS.DD. - anno 2021 - nessun incarico conferito";"";"11/05/2022";"11/05/2022"
"Settore Economico-Finanziario -ANNO 2021 - Nessun incarico conferito";"";"25/01/2022";"25/01/2022"
"Settore Economico-Finanziario -Nessun incarico conferito";"185.2 KB";"05/06/2020";"05/06/2020"
"Settore Servizi alla Persona - Nessun incarico conferito";"";"04/06/2020";"04/06/2020"
"Settore Segreteria e SS.DD. - Nessun incarico conferito";"";"04/06/2020";"04/06/2020"
