titolo;codice;denominazione;competenza;cassa;
0;0;Fondo Pluriennale Vincolato per spese correnti;"0,00";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"0,00";"0,00";
0;0;Fondo Pluriennale Vincolato per attività finanziarie;"0,00";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"257.000,00";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"2.500.000,00";
1;0;"Entrate correnti di natura tributaria,contributiva e perequativa";"2.058.000,00";"2.069.677,82";
1;10101;"Imposte,tasse e proventi assimilati";"1.486.000,00";"1.497.677,82";
1;10102;Tributi destinati al finanziamento della sanità (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"572.000,00";"572.000,00";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"1.140.205,48";"1.141.408,46";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"1.140.205,48";"1.141.408,46";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"0,00";"0,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"1.457.941,17";"1.553.153,63";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"463.136,00";"493.814,75";
3;30200;Proventi derivanti dall' attività di controllo e repressione delle irregolarità e degli illeciti;"21.100,00";"37.719,61";
3;30300;Interessi attivi;"300,00";"300,00";
3;30400;Altre entrate da redditi da capitale;"395.000,00";"395.000,00";
3;30500;Rimborsi e altre entrate correnti;"578.405,17";"626.319,27";
4;0;Entrate in conto capitale;"552.763,00";"1.192.741,39";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"247.763,00";"868.955,33";
4;40300;Altri trasferimenti in conto capitale;"0,00";"2.324,06";
4;40400;Entrate da alienazione di beni materiali e immateriali;"50.000,00";"66.462,00";
4;40500;Altre entrate in conto capitale;"255.000,00";"255.000,00";
5;0;Entrate da riduzione di attività finanziarie;"0,00";"0,00";
5;50100;Alienazione di attività finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attività finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"700.000,00";"700.000,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"700.000,00";"700.000,00";
9;0;Entrate per conto terzi e partite di giro;"984.830,00";"1.015.740,16";
9;90100;Entrate per partite di giro;"803.000,00";"815.218,70";
9;90200;Entrate per conto terzi;"181.830,00";"200.521,46";
0;0;Totale Titoli;"6.893.739,65";"7.672.721,46";
0;0;Totale Generale delle Entrate;"7.150.739,65";"10.172.721,46";
