"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ATTESTAZIONE AMMINISTRAZIONE TRASPARENTE ANNO 2023";"21.67 KB";"13/09/2023";"13/09/2023"
"Due Carrare - Griglia di rilevazione al 31-10-2022";"29.26 KB";"31/10/2022";"31/10/2022"
"scheda di sintesi OIV 2022";"67.77 KB";"14/06/2022";"14/06/2022"
"attestazione OIV 2022";"59.22 KB";"14/06/2022";"14/06/2022"
"Griglia di rilevazione Due Carrare 2022";"30.98 KB";"06/05/2022";"06/05/2022"
"attestazione OIV 2021";"85.1 KB";"18/06/2021";"18/06/2021"
"scheda di sintesi OIV 2021";"83.18 KB";"18/06/2021";"18/06/2021"
"Griglia di rilevazione Due Carrare 2021";"21.54 KB";"25/05/2021";"15/06/2021"
"Griglia di rilevazione Due Carrare 30_6_20";"90.5 KB";"21/07/2020";"21/07/2020"
"Documento attestazione OIV 21_7_20";"79.29 KB";"21/07/2020";"21/07/2020"
"scheda di sintesi OIV 21_7_20";"81.41 KB";"21/07/2020";"21/07/2020"
"griglia di rilevazione Due Carrare 01_04_19";"70 KB";"02/05/2019";"02/05/2019"
"griglia di rilevazione Due Carrare 01_04_19";"52.77 KB";"02/05/2019";"02/05/2019"
"Documento attestazione OIV 30_4_2019";"267.18 KB";"02/05/2019";"02/05/2019"
"scheda di sintesi OIV 30_4_2019";"270.08 KB";"02/05/2019";"02/05/2019"
