"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ammontare debito e imprese 1 trim 2024";"92.1 KB";"04/04/2024";"04/04/2024"
"Monitoraggio tempi pag. 1^ trim 2024";"33.96 KB";"04/04/2024";"04/04/2024"
"TEMPI MEDI PAGAMENTO ANNO 2023";"36.3 KB";"25/01/2024";"25/01/2024"
"Ammontare del debito e n. imprese creditrici 4^ trim. 2023";"91.78 KB";"25/01/2024";"25/01/2024"
"Monitoraggio tempi pag. 4^ trim 2023";"34.26 KB";"25/01/2024";"25/01/2024"
"Ammontare del debito e n. imprese creditrici 3^ trim. 2023";"9.96 KB";"03/10/2023";"03/10/2023"
"Monitoraggio tempi pag. 3^ trim 2023";"9.06 KB";"03/10/2023";"03/10/2023"
"Ammontare del debito e n. imprese creditrici 2^ trim. 2023";"95.49 KB";"03/07/2023";"03/07/2023"
"Monitoraggio tempi pag. 2^ trim. 2023";"81.32 KB";"03/07/2023";"03/07/2023"
"Ammontare del debito e n. imprese creditrici 1^ trim 2023";"12.37 KB";"14/04/2023";"14/04/2023"
"Monitoraggio tempi pag. 1^ trim 2023";"64.86 KB";"14/04/2023";"14/04/2023"
"TEMPI MEDI PAGAMENTO ANNO 2022";"14.84 KB";"31/01/2023";"31/01/2023"
"Ammontare del debito e n. imprese creditrici 4^ trim 2022";"13.71 KB";"31/01/2023";"31/01/2023"
"Monitoraggio tempi pag. 4^ trim 2022";"13.83 KB";"31/01/2023";"31/01/2023"
"Ammontare del debito e n. imprese creditrici 3^ trim. 2022";"10.29 KB";"04/10/2022";"04/10/2022"
"Monitoraggio tempi pag. 3^ trim 2022";"9.01 KB";"04/10/2022";"04/10/2022"
"Ammontare del debito e n. imprese creditrici 2^ trim. 2022";"154.97 KB";"05/07/2022";"05/07/2022"
"Monitoraggio tempi pag. 2^ trim 2022";"146.5 KB";"05/07/2022";"05/07/2022"
"Ammontare del debito e n. imprese creditrici 1^ trim. 2022";"151.15 KB";"10/06/2022";"10/06/2022"
"Monitoraggio tempi pag. 1^ trim. 2022";"139.43 KB";"10/06/2022";"10/06/2022"
"TEMPI MEDI DI PAGAMENTO ANNO 2021";"10.14 KB";"10/06/2022";"10/06/2022"
"Ammontare del debito e n. imprese creditrici 4^ trim. 2021";"10.31 KB";"10/06/2022";"10/06/2022"
"Monitoraggio tempi pag. 4^ trim.";"8.66 KB";"10/06/2022";"10/06/2022"
"Monitoraggio tempi pag. 3^ trim. 2021";"138.28 KB";"15/10/2021";"15/10/2021"
"Ammontare del debito e n. imprese creditrici 3^ trim. 2021";"153.89 KB";"15/10/2021";"15/10/2021"
"Monitoraggio tempi pag. 2^ trim 2021";"143.37 KB";"19/07/2021";"19/07/2021"
"Ammontare del debito e n. imprese creditrici 2^ trim. 2021";"153.37 KB";"19/07/2021";"19/07/2021"
"Monitoraggio temp. pag. 1^ trim 2021";"86.28 KB";"12/04/2021";"12/04/2021"
"Ammontare del debito e n. imprese creditrici 1^ trim 2021";"96.29 KB";"12/04/2021";"12/04/2021"
"Monitoraggio 4^ trim. 2020 e imprese creditrici";"296.22 KB";"18/01/2021";"18/01/2021"
"TEMPI MEDI PAGAMENTI ANNUALE";"163.76 KB";"18/01/2021";"18/01/2021"
"Ammontare del debito e n. imprese creditrici 3^trim_2020";"160.58 KB";"02/10/2020";"02/10/2020"
"Monitoraggio 3^trim_2020";"149.9 KB";"02/10/2020";"02/10/2020"
"Ammontare del debito e n. imprese creditrici 2^trim_2020";"164.37 KB";"14/07/2020";"14/07/2020"
"Monitoraggio 2^trim_2020";"149.87 KB";"14/07/2020";"14/07/2020"
"Ammontare del debito e n. imprese creditrici 1^ trim_2020";"160.31 KB";"21/04/2020";"21/04/2020"
"Monitoraggio 1^ trim_2020";"146.06 KB";"21/04/2020";"21/04/2020"
"Ammontare del debito e n. imprese creditrici 4^ trim_2019 ed annuale";"459.84 KB";"31/01/2020";"31/01/2020"
"Ammontare del debitoe n. imprese creditrici 3^ trim_2019";"8.91 KB";"01/10/2019";"01/10/2019"
"Monitoraggio 3^ trim. 2019";"8.27 KB";"01/10/2019";"01/10/2019"
"Ammontare del debito e n. imprese creditrici 2^ trim_2019";"12.91 KB";"03/07/2019";"03/07/2019"
"Monitoraggio 2^ trim. 2019";"11.83 KB";"03/07/2019";"03/07/2019"
"Ammontare del debito e n. imprese creditrici 1^ trim_2019";"12.46 KB";"02/04/2019";"19/04/2019"
"Monitoraggio 1^ trim. 2019";"11.5 KB";"02/04/2019";"02/04/2019"
"Monitoraggio anno 2018";"16.46 KB";"08/01/2019";"08/01/2019"
"Monitoraggio 4� trimestre 2018";"8.5 KB";"08/01/2019";"08/01/2019"
"ammontare del debito e n. imprese creditrici 4^ trim_2018";"10.37 KB";"08/01/2019";"08/01/2019"
