"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI PAGAMENTO DAL 01/01/2024 AL 31/03/2024";"237.54 KB";"04/04/2024";"04/04/2024"
"DATI PAGAMENTO DAL 01/10/2023 AL 31/12/2023";"305.56 KB";"29/01/2024";"29/01/2024"
"DATI PAGAMENTO DAL 01/07/2023 AL 30/09/2023";"1.84 MB";"03/10/2023";"03/10/2023"
"DATI PAGAMENTO DAL 01/04/2023 AL 30/06/2023";"245.98 KB";"05/07/2023";"05/07/2023"
"DATI PAGAMENTO DAL 01/01/2023 AL 31/03/2023";"190.92 KB";"19/04/2023";"19/04/2023"
"DATI PAGAMENTO DAL 01/10/2022 AL 31/12/2022";"214.77 KB";"31/01/2023";"07/02/2023"
"DATI PAGAMENTI DAL 01/07/2022 AL 30/09/2022";"208.48 KB";"05/10/2022";"05/10/2022"
"DATI PAGAMENTO DAL 01/04/2022 AL 30/06/2022";"222.25 KB";"05/07/2022";"05/07/2022"
"DATI PAGAMENTI DAL 01/01/2022 AL 31/03/2022";"253.76 KB";"10/06/2022";"10/06/2022"
"DATI PAGAMENTI DAL 01/10/2021 AL 31/12/2021";"206.46 KB";"10/06/2022";"10/06/2022"
"DATI PAGAMENTI DAL 01/07/2021 AL 30/09/2021";"208.35 KB";"18/10/2021";"18/10/2021"
"DATI PAGAMENTI DAL 01/04/2021 AL 30/06/2021";"246.94 KB";"19/07/2021";"19/07/2021"
"DATI PAGAMENTI DAL 01/01/2021 AL 31/03/2021";"195.92 KB";"29/04/2021";"29/04/2021"
"DATI PAGAMENTI DAL 01/10/2020 AL 31/12/2020";"296.4 KB";"18/01/2021";"18/01/2021"
"DATI PAGAMENTI DAL 01/07/2020 AL 30/09/2020";"259.88 KB";"02/10/2020";"02/10/2020"
"DATI PAGAMENTO DAL 01/04/2020 AL 30/06/2020";"193.96 KB";"14/07/2020";"14/07/2020"
"DATI PAGAMENTO DAL 01/01/2020 AL 31/03/2020";"193.99 KB";"21/04/2020";"21/04/2020"
"DATI PAGAMENTO DAL 01/10/2019 AL 31/12/2019";"242.37 KB";"31/01/2020";"31/01/2020"
"DATI PAGAMENTO DAL 01/07/2019 AL 30/09/2019";"180.55 KB";"01/10/2019";"01/10/2019"
"DATI PAGAMENTI DAL 01/01/2019 AL 30/06/2019";"285.93 KB";"20/09/2019";"20/09/2019"
"DATI PAGAMENTI ANNO 2018";"358.76 KB";"20/09/2019";"20/09/2019"
"DATI PAGAMENTI ANNO 2017";"415.84 KB";"20/09/2019";"20/09/2019"
