"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PRESENZE IN CONSIGLIO COMUNALE ANNO 2023";"41 KB";"18/03/2024";"18/03/2024"
"PRESENZE IN CONSIGLIO COMUNALE ANNO 2022";"37.36 KB";"16/02/2023";"16/02/2023"
"PRESENZE IN CONSIGLIO COMUNALE ANNO 2021";"191.59 KB";"04/01/2022";"04/01/2022"
"INCARICO DI COLLABORAZIONE A CONSIGLIERE PIZZO ";"49.64 KB";"24/09/2021";"24/09/2021"
"SURROGA COMPONENTI IN COMMISSIONI";"469.89 KB";"14/07/2021";"14/07/2021"
"SURROGA CONSIGLIERA LORNIALI E CONVALIDA CONSIGLIERE PIZZO";"0.79 MB";"14/07/2021";"14/07/2021"
"SURROGA CONSIGLIERE NEGRI E CONVALIDA CONSIGLIERA NEGRISOLO";"0.65 MB";"13/04/2021";"13/04/2021"
"DETERMINAZIONE INDENNITA' DI FUNZIONE E GETTONI DI PRESENZA ANNO 2021 AGLI AMMINISTRATORI COMUNALI DI DUE CARRARE";"120.37 KB";"12/04/2021";"12/04/2021"
"INTEGRAZIONE COMMISSIONE SCUOLA INFANZIA";"267.43 KB";"05/03/2021";"05/03/2021"
"INDIRIZZI PER NOMINA DESIGNAZIONE E REVOCA RAPPRESENTANTI";"327.8 KB";"05/03/2021";"05/03/2021"
"NOMINA COMMISSIONI";"0.55 MB";"05/03/2021";"05/03/2021"
"INDIVIDUAZIONE COMMISSIONI";"0.56 MB";"05/03/2021";"05/03/2021"
"PRESENZE IN CONSIGLIO COMUNALE DA 22-9-2020 A 31-12-2020";"185.24 KB";"15/01/2021";"15/01/2021"
"RELAZIONE DI INIZIO MANDATO 2020-2025";"0.58 MB";"30/10/2020";"30/10/2020"
"PRESENZE IN CONSIGLIO COMUNALE DA 1-1-2020 A 21-9-2020";"184.27 KB";"30/10/2020";"30/10/2020"
"Linee programmatiche di mandato 2020-2025";"0.89 MB";"16/10/2020";"16/10/2020"
"Costituzione gruppi Consiliari  CC 38-2020";"365.6 KB";"16/10/2020";"16/10/2020"
"Commissione per formazione elenchi Giudici Popolari";"397.67 KB";"16/10/2020";"16/10/2020"
"elezione Commissione Elettorale ";"398.3 KB";"16/10/2020";"16/10/2020"
"comunicazione al Consiglio nomina Giunta CC 36-2020";"394.3 KB";"16/10/2020";"16/10/2020"
"incarico a Consiglieri da 30-9-2020";"56.86 KB";"16/10/2020";"16/10/2020"
"nomina Giunta da 30-9-2020";"1.17 MB";"16/10/2020";"16/10/2020"
"Convalida degli eletti proclamati il 22-9-2020";"410 KB";"16/10/2020";"16/10/2020"
"indennit� di funzione amministratori e gettoni di presenza consiglieri anno 2020";"122.48 KB";"21/01/2020";"21/01/2020"
"PRESENZE IN CONSIGLIO COMUNALE DA 01.01.2019 A 31.12.2019";"194.67 KB";"16/01/2020";"16/01/2020"
"indennit� di funzione amministratori e gettoni di presenza consiglieri anno 2019";"110.79 KB";"02/08/2019";"02/08/2019"
"PRESENZE IN CONSIGLIO COMUNALE DA 01.01.2018 A 31.12.2018";"246.67 KB";"29/01/2019";"29/01/2019"
