"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"dichiarazione Barbetta anno 2024";"1.34 MB";"22/01/2024";"22/01/2024"
"dichiarazione Quarantin anno 2024";"2.36 MB";"22/01/2024";"22/01/2024"
"dichiarazione Trolio incarico 2024 ";"1.49 MB";"22/01/2024";"22/01/2024"
"dichiarazione Ponzo incarico 2024";"1.45 MB";"22/01/2024";"22/01/2024"
"dichiarazione Dall'O' Polveni incarico 2024";"1.45 MB";"22/01/2024";"22/01/2024"
"dichiarazione Ponzo incarico 2023";"0.61 MB";"29/12/2022";"29/12/2022"
"dichiarazione Quarantin incarico 2023";"0.61 MB";"29/12/2022";"29/12/2022"
"dichiarazione Trolio incarico 2023";"0.61 MB";"29/12/2022";"29/12/2022"
"dichiarazione Dall'O' Polveni incarico 2023";"0.61 MB";"29/12/2022";"29/12/2022"
"dichiarazione Barbetta incarico 2023";"128.27 KB";"29/12/2022";"29/12/2022"
"dichiarazione art 20 DLgs 39-13 Barbetta Emanuele";"31.71 KB";"03/04/2020";"03/04/2020"
"dichiarazione art 20 DLgs 39-13 Dall'O Polveni Elisa";"32.86 KB";"03/04/2020";"03/04/2020"
"dich. 2020 Ponzo Alberto";"0.55 MB";"22/01/2020";"22/01/2020"
"dich. 2020 Quarantin Luigino";"0.56 MB";"20/01/2020";"20/01/2020"
"dich. 2020 Trolio Antonio";"0.55 MB";"17/01/2020";"17/01/2020"
"dich. 2020 Merlo Annalisa";"52.9 KB";"14/01/2020";"14/01/2020"
"dich. 2020 Vegro Linda";"0.54 MB";"14/01/2020";"14/01/2020"
"dich. 2020 Girardi Giacomo";"46.65 KB";"14/01/2020";"14/01/2020"
"dich. 2019 Vegro Linda";"27.63 KB";"11/02/2019";"11/02/2019"
"dich. 2019 Trolio Antonio";"27.71 KB";"11/02/2019";"11/02/2019"
"dich. 2019 Quarantin Luigino";"27.97 KB";"11/02/2019";"11/02/2019"
"dich. 2019 Ponzo Alberto";"27.89 KB";"11/02/2019";"11/02/2019"
"dich. 2019 Merlo Annalisa";"52.84 KB";"11/02/2019";"11/02/2019"
"dich. 2019  Fasolato Duilio";"40.98 KB";"11/02/2019";"11/02/2019"
