"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DUP 2024-2026";"2.13 MB";"29/03/2024";"29/03/2024"
"Bilancio di previsione 2024-2026";"0.63 MB";"29/03/2024";"29/03/2024"
"Conto patrimoniale 2022";"154.44 KB";"13/06/2023";"13/06/2023"
"Conto Consuntivo 2022";"1.91 MB";"13/06/2023";"13/06/2023"
"DUP 2023-2025";"0.6 MB";"27/04/2023";"27/04/2023"
"Bilancio di previsione 2023-2025";"1.41 MB";"27/04/2023";"27/04/2023"
"Conto patrimoniale 2021";"154.47 KB";"27/05/2022";"27/05/2022"
"Conto Consuntivo 2021";"1.63 MB";"27/05/2022";"27/05/2022"
"DUP 2022-2024";"0.78 MB";"27/05/2022";"27/05/2022"
"Bilancio di previsione 2022-2024";"1.64 MB";"27/05/2022";"27/05/2022"
"Certificazione covid-2019 anno 2021";"42.75 KB";"27/05/2022";"27/05/2022"
"Certificazione covid-2019 anno 2020";"40.21 KB";"27/05/2022";"27/05/2022"
"DUP 2021-2023";"0.75 MB";"25/05/2021";"25/05/2021"
"Conto patrimoniale 2020";"226.87 KB";"25/05/2021";"25/05/2021"
"Conto Consuntivo 2020";"0.57 MB";"25/05/2021";"25/05/2021"
"Bilancio di previsione 2021-2023";"417.98 KB";"25/05/2021";"25/05/2021"
"Conto patrimoniale 2019";"220.13 KB";"31/08/2020";"31/08/2020"
"Conto Consuntivo 2019";"370.05 KB";"31/08/2020";"31/08/2020"
"DUP 2020-2022";"0.7 MB";"27/12/2019";"27/12/2019"
"Bilancio di previsione 2020-2022";"297.16 KB";"27/12/2019";"27/12/2019"
"Conto patrimoniale 2018";"230.61 KB";"03/09/2019";"03/09/2019"
"Conto economico 2018";"135.11 KB";"03/09/2019";"03/09/2019"
"Conto Consuntivo 2018";"0.54 MB";"03/09/2019";"03/09/2019"
"Bilancio di previsione 2019-2021";"0.51 MB";"19/03/2019";"19/03/2019"
