"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"indicatori e risultati bilancio di previsione 2024";"234.15 KB";"29/03/2024";"29/03/2024"
"indicatori e risultati conto consuntivo 2022";"1.17 MB";"14/09/2023";"14/09/2023"
"indicatori e risultati bilancio di previsione 2023";"1.13 MB";"14/09/2023";"14/09/2023"
"indicatori e risultati conto consuntivo 2021";"432.6 KB";"14/09/2023";"14/09/2023"
"indicatori e risultati bilancio di previsione 2022";"107.64 KB";"14/09/2023";"14/09/2023"
"indicatori e risultati conto consuntivo 2020";"416 KB";"31/05/2021";"31/05/2021"
"indicatori e risultati bilancio di previsione 2021";"468.12 KB";"31/05/2021";"31/05/2021"
"indicatori e risultati bilancio di previsione 2020";"474.32 KB";"31/05/2021";"31/05/2021"
"indicatori e risultati conto consuntivo 2019";"455.37 KB";"31/05/2021";"31/05/2021"
"indicatori e risultati conto consuntivo 2018";"388 KB";"31/05/2021";"31/05/2021"
"indicatori e risultati bilancio di previsione 2019";"416.21 KB";"29/04/2019";"29/04/2019"
"indicatori e risultati bilancio di previsione 2018";"413.37 KB";"29/04/2019";"29/04/2019"
"indicatori e risultati conto consuntivo 2017";"0.81 MB";"29/04/2019";"29/04/2019"
