"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda Relazione annuale Rpct 2023";"78.18 KB";"31/01/2024";"31/01/2024"
"Regolamenti per la prevenzione e la repressione della corruzione e dell'illegalit�";"35.44 KB";"14/09/2023";"14/09/2023"
"Provvedimenti adottati dall'A.N.AC. ed atti di adeguamento a tali provvedimenti in materia di vigilanza e controllo nell'anticorruzione";"42.83 KB";"14/09/2023";"14/09/2023"
"Atti di accertamento delle violazioni delle disposizioni  di cui al d.lgs. n. 39/2013";"40.88 KB";"14/09/2023";"14/09/2023"
"Responsabile della prevenzione della corruzione";"135.91 KB";"14/09/2023";"14/09/2023"
"atto di nomina OIV - Segretario Comunale allegato C art. 3 regolamento uffici e servizi";"0.72 MB";"14/09/2023";"14/09/2023"
"PIAO 2023 - 2025";"216.97 KB";"08/09/2023";"08/09/2023"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2023-2025";"1.76 MB";"29/06/2023";"29/06/2023"
"Scheda Relazione annuale Rpct 2022";"81.9 KB";"14/01/2023";"14/01/2023"
"PIANO PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (PTPCT) 2022-2024";"0.62 MB";"31/05/2022";"31/05/2022"
"PIANO PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (PTPCT) 2021-2023";"0.53 MB";"31/05/2022";"31/05/2022"
"Relazione anticorruzione 2021";"80.14 KB";"28/01/2022";"31/01/2022"
"Relazione anticorruzione 2020";"292 KB";"30/03/2021";"30/03/2021"
"aggiornamento anno 2020 piano triennale di prevenzione della corruzione (PTPC) 2018/2020";"0.54 MB";"24/02/2020";"24/02/2020"
"SEGNALAZIONE CONDOTTE ILLECITE WHISTLEBLOWER";"145.76 KB";"10/02/2020";"10/02/2020"
"Modello segnalazione condotte illecite";"257.76 KB";"10/02/2020";"10/02/2020"
"Relazione anticorruzione 2019";"439.73 KB";"30/01/2020";"30/01/2020"
"aggiornamento piano triennale di prevenzione della corrussione (PTPC) 2018/2020";"259.11 KB";"29/03/2019";"29/03/2019"
"Relazione anticorruzione 2018";"153 KB";"31/01/2019";"31/01/2019"
"Mappatura dei processi";"213.21 KB";"21/01/2019";"21/01/2019"
"aggiornamento programma triennale trasparenza 2018/2020";"0.62 MB";"21/01/2019";"21/01/2019"
