"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"5 per mille 2022 - Rendiconto";"77.54 KB";"05/09/2023";"05/09/2023"
"5 per mille 2022 - Relazione";"145.79 KB";"05/09/2023";"05/09/2023"
"5 per mille 2021 - Rendiconto";"82.84 KB";"22/09/2022";"22/09/2022"
"5 per mille 2021 - Relazione";"147.94 KB";"22/09/2022";"22/09/2022"
"5 per mille 2020 - Relazione";"141.45 KB";"05/05/2021";"05/05/2021"
"5 per mille 2020 - Rendiconto";"71.85 KB";"05/05/2021";"05/05/2021"
"5 per mille 2019 - Relazione";"138.74 KB";"15/05/2020";"15/05/2020"
"5 per mille 2019 - Rendiconto";"74.93 KB";"15/05/2020";"15/05/2020"
"5 per mille 2018 - Relazione";"136.34 KB";"16/05/2019";"16/05/2019"
"5 per mille 2018 - Rendiconto";"70.21 KB";"16/05/2019";"16/05/2019"
