"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere variazioni di bilancio GC 25-2021";"309.14 KB";"31/05/2021";"31/05/2021"
"Parere DUP bilancio di previsione 2021-2023";"58.11 KB";"31/05/2021";"31/05/2021"
"Relazione del Revisore dei Conti bilancio di previsione 2021-2023";"5.17 MB";"31/05/2021";"31/05/2021"
"Parere salvaguardia equilibri e assestamento di bilancio CC 19-2020";"7.26 MB";"31/05/2021";"31/05/2021"
"Parere variazioni di bilancio CC 30-2020";"0.66 MB";"31/05/2021";"31/05/2021"
"Parere variazioni di bilancio GC 56-2020";"503.92 KB";"31/05/2021";"31/05/2021"
"Parere variazioni di bilancio GC 39-2020";"300.33 KB";"31/05/2021";"31/05/2021"
"Parere variazioni di bilancio GC 28-2020";"324.13 KB";"31/05/2021";"31/05/2021"
"Parere variazioni di bilancio GC 16-2020";"80.94 KB";"31/05/2021";"31/05/2021"
"Parere variazioni di bilancio GC 12-2020";"241.72 KB";"31/05/2021";"31/05/2021"
"Relazione del Revisore dei Conti bilancio di previsione 2020-2022";"1.55 MB";"31/05/2021";"31/05/2021"
"Relazione Revisore dei Conti Conto Consuntivo 2019";"1.27 MB";"31/05/2021";"31/05/2021"
"Relazione DUP 2020-2022";"298.56 KB";"31/05/2021";"31/05/2021"
"Relazione DUP 2019-2021";"246.01 KB";"31/05/2021";"31/05/2021"
"Relazione del Revisore dei Conti bilancio di previsione 2019-2021";"1.29 MB";"31/05/2021";"31/05/2021"
"Relazione Revisore dei Conti Conto Consuntivo 2018";"1.15 MB";"31/05/2021";"31/05/2021"
"Relazione Revisore dei Conti Conto Consuntivo 2017";"1.03 MB";"31/05/2021";"31/05/2021"
"Relazione del Revisore dei Conti bilancio di previsione 2018-2020";"1.77 MB";"31/05/2021";"31/05/2021"
"Relazione del Revisore dei Conti bilancio di previsione 2017-2019";"1 MB";"31/05/2021";"31/05/2021"
"Relazione Revisore dei Conti Conto Consuntivo 2016";"0.78 MB";"31/05/2021";"31/05/2021"
