"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SPESE DI RAPPRESENTANZA 2022";"45.89 KB";"29/06/2023";"29/06/2023"
"SPESE DI RAPPRESENTANZA 2021";"57.13 KB";"29/06/2023";"29/06/2023"
"SPESE DI RAPPRESENTANZA 2020";"49.98 KB";"05/05/2021";"05/05/2021"
"SPESE DI RAPPRESENTANZA 2019";"50.73 KB";"16/06/2020";"16/06/2020"
"SPESE DI RAPPRESENTANZA 2018";"51.9 KB";"16/06/2020";"16/06/2020"
"SPESE DI RAPPRESENTANZA 2017 ";"40.71 KB";"16/06/2020";"16/06/2020"
"SPESE DI RAPPRESENTANZA 2016 ";"42.26 KB";"16/06/2020";"16/06/2020"
"SPESE DI RAPPRESENTANZA 2015 ";"180.46 KB";"16/06/2020";"16/06/2020"
"SPESE DI RAPPRESENTANZA 2014 ";"26.83 KB";"16/06/2020";"16/06/2020"
"SPESE DI RAPPRESENTANZA 2013 ";"146.19 KB";"16/06/2020";"16/06/2020"
"Spese di rappresentanza 2012 ";"39.04 KB";"16/06/2020";"16/06/2020"
"Spese di rappresentanza 2011";"36.95 KB";"16/06/2020";"16/06/2020"
