"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"indicatore tempestivita' pagamenti 1 trimestre 2024";"244.77 KB";"29/04/2024";"29/04/2024"
"indicatore tempestivita' dei pagamenti annuale 2023";"245.68 KB";"27/01/2024";"27/01/2024"
"indicatore tempestivita' pagamenti 4 trimestre 2022";"244.41 KB";"27/01/2024";"27/01/2024"
"indicatore tempestivita' pagamenti 3 trimestre 2023";"245.19 KB";"31/10/2023";"31/10/2023"
"indicatore tempestivita' pagamenti 2 trimestre 2023";"138.3 KB";"19/07/2023";"19/07/2023"
"indicatore tempestivita' pagamenti 1 trimestre 2023";"134.21 KB";"27/04/2023";"27/04/2023"
"indicatore tempestivita' dei pagamenti annuale 2022";"127.94 KB";"30/01/2023";"30/01/2023"
"indicatore tempestivita' pagamenti 4 trimestre 2022";"132.24 KB";"30/01/2023";"30/01/2023"
"indicatore tempestivita' pagamenti 3 trimestre 2022";"135.11 KB";"14/10/2022";"14/10/2022"
"indicatore tempestivita' pagamenti 2 trimestre 2022";"132.35 KB";"14/10/2022";"14/10/2022"
"indicatore tempestivita' pagamenti 1 trimestre 2022";"129.75 KB";"28/04/2022";"28/04/2022"
"indicatore tempestivita' dei pagamenti annuale 2021";"133.82 KB";"28/01/2022";"28/01/2022"
"indicatore tempestivita' pagamenti 4 trimestre 2021";"130.48 KB";"28/01/2022";"28/01/2022"
"indicatore tempestivita' pagamenti 3 trimestre 2021";"133.02 KB";"29/10/2021";"29/10/2021"
"indicatore tempestivita' pagamenti 2 trimestre 2021";"132.09 KB";"27/07/2021";"27/07/2021"
"indicatore tempestivita' pagamenti 1 trimestre 2021";"133.43 KB";"18/04/2021";"18/04/2021"
"indicatore tempestivita' dei pagamenti annuale 2020";"131.22 KB";"29/01/2021";"29/01/2021"
"indicatore tempestivita' pagamenti 4 trimestre 2020";"130.95 KB";"29/01/2021";"29/01/2021"
"indicatore tempestivita' pagamenti 3 trimestre 2020";"134.91 KB";"30/10/2020";"30/10/2020"
"indicatore tempestivita' pagamenti 2 trimestre 2020";"133.56 KB";"30/07/2020";"30/07/2020"
"indicatore tempestivita' pagamenti 1 trimestre 2020";"131.16 KB";"30/04/2020";"30/04/2020"
"indicatore tempestivita' dei pagamenti annuale 2019";"136.6 KB";"29/01/2020";"29/01/2020"
"indicatore tempestivita' pagamenti 4 trimestre 2019";"135.9 KB";"29/01/2020";"29/01/2020"
"indicatore tempestivita' pagamenti 3 trimestre 2019";"136.58 KB";"29/10/2019";"29/10/2019"
"indicatore tempestivita' pagamenti 2 trimestre 2019";"139.74 KB";"30/07/2019";"30/07/2019"
"indicatore tempestivita' pagamenti 1 trimestre 2019";"279.04 KB";"29/04/2019";"29/04/2019"
"indicatore tempestivita' dei pagamenti annuale 2018";"296.11 KB";"28/01/2019";"28/01/2019"
"indicatore tempestivita' pagamenti 4 trimestre 2018";"279.16 KB";"28/01/2019";"28/01/2019"
