Mandato;Sub;Importo;rag.soc.;;;data mandato;Tipologia di spesa
2;1;360,00;AGENZIA DELLE ENTRATE MOD. F24;;;10/01/2023;MANDATO A COPERTURA MOD F24 MESE DI DICEMBRE 2022 CONTRIBUTI INPS PER INCARICATI PROGETTO CANTIERI DI LAVORO ANNO 2022
5;1;378,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/01/2023;ACCONTO Fatt.n. 9  del 26/04/2022 -Intervento sostitutivo della stazione appaltante in quanto DURC IRREGOLARE.
5;2;378,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/01/2023;SALDO Fatt.n. 9  del 26/04/2022 - Intervento sostitutivo della stazione appaltante in quanto DURC IRREGOLARE.
6;1;26,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;16/01/2023;Legge Regionale 9 marzo 1980 n. 10 art. 28 comma 1 lettera a. Interventi per il diritto allo studio  anno scolastico 2022-2023. Impegno di spesa e liquidazione delle somme dovute agli aventi diritto.
7;1;51,30;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;16/01/2023;Legge Regionale 9 marzo 1980 n. 10 art. 28 comma 1 lettera a. Interventi per il diritto allo studio  anno scolastico 2022-2023. Impegno di spesa e liquidazione delle somme dovute agli aventi diritto.
8;1;67,16;TESORERIA DI ROMA SUCCURSALE N. 348;;;16/01/2023;CARTA IDENTITA ELETTRONICA (CIE): COMUNE DI MORUZZO, COD.CATASTALE F760, CORRISPETTIVO PER IL RILASCIO DI N. 4 CARTE DI IDENTITA ELETTRONICHE, RILASCIATE NEL PERIODO DAL 16.12.2022 AL 31.12.2022.
9;1;268,64;TESORERIA DI ROMA SUCCURSALE N. 348;;;16/01/2023;CARTA IDENTITA ELETTRONICA (CIE): COMUNE DI MORUZZO, COD.CATASTALE F760, CORRISPETTIVO PER IL RILASCIO DI N. 16 CARTE DI IDENTITA ELETTRONICHE, RILASCIATE NEL PERIODO DAL 01.01.2023 AL 15.01.2023.
10;1;72,96;GESTORE DEI SERVIZI ENERGETICI S.P.A.;;;16/01/2023;SALDO Fatt.n. 2020032457  del 25/08/2020 Contributo a favore GSE art. 17 D.M. 28 dicembre 2012 - Codice identificativo richiesta: CT00394848
56;1;2.198,70;COMUNITA' COLLINARE DEL FRIULI;;;23/01/2023;Delega alla Comunita Collinare per la gestione in forma associata del servizio cultura anno 2023 Convenzione per gestione associata servizi culturali. Impegno di spesa anno 2023.
57;1;200,00;COMUNE DI SAN DANIELE DEL FRIULI;;;23/01/2023;Impegno di spesa e liquidazione per ladesione allaccordo di collaborazione per la gestione delle attivita inerenti lo sportello casa in ambito Collinare anno 2023, nei confronti del Comune di San Daniele del Friuli.
58;1;780,80;CAMST SOC. COOP. AR.L;;;23/01/2023;SALDO Fatt.n. 2000703264  del 31/12/2022
58;2;780,80;CAMST SOC. COOP. AR.L;;;23/01/2023;SALDO Fatt.n. 2000703263  del 31/12/2022
58;3;780,80;CAMST SOC. COOP. AR.L;;;23/01/2023;SALDO Fatt.n. 2000700092  del 31/12/2022
59;1;6.901,80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;23/01/2023;Inserimento del sig. P.G., residente a Moruzzo, presso la struttura residenziale appositamente dedicata sita in Risano via della Roggia e gestita in accordo con l Azienda per i Servizi Sanitari n. 4 Medio Friuli e la ditta Sereni Orizzonti. Concessio
60;1;51,47;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;23/01/2023;SALDO Fatt.n. 8/01  del 31/12/2022
61;1;8.677,69;CAMST SOC. COOP. AR.L;;;23/01/2023;ACCONTO Fatt.n. 2000700088  del 31/12/2022
62;1;1.534,68;CAMST SOC. COOP. AR.L;;;23/01/2023;SALDO Fatt.n. 2000700088  del 31/12/2022
63;1;1.963,83;FCE UDINE SRL;;;23/01/2023;SALDO Fatt.n. 2047/00000  del 31/12/2022 fatt. diff. all art. 21, comma 4, l.a)
64;1;3.584,00;ISTITUTO COMPRENSIVO DI PAGNACCO - MARTIGNACCO;;;23/01/2023;Convenz.per lesercizio integrato delle funzioni di comp.dellIstituto Comprensivo di Pagnacco, il Comune di Moruzzo, di Pagnacco e di Colloredo di Monte Albano per la regolamentaz.di rapporti e obblighi reciproci. Acconto 70 per cento GEN-AGO 2023.
65;1;137,21;SODEXO ITALIA SPA;;;23/01/2023;SALDO Fatt.n. 7400057855  del 31/12/2022
66;1;1.000,00;LIBERTY SRL;;;23/01/2023;SALDO Fatt.n. 178  del 27/12/2022 PRANZO CONCORDATO DEL 17-12-2022
67;1;105,92;COMUNE DI MARTIGNACCO;;;23/01/2023;L.R. 09.03.1988 n. 10  art. 28, 1 comma lettera a). Fornit.gratuita libri di testo alunni residenti nel Comune di Moruzzo e frequent.scuole elementari di altri comuni. Impegno di spesa e liquidazione anno scolastico 2022-2023-Comune di Martignacco.
68;1;159,20;DOLOMITI ENERGIA SPA;;;23/01/2023;SALDO Fatt.n. 42205935040  del 23/12/2022 gas naturale periodo 01/11/2022 30/11/2022 conto contrattuale 50577082 COMUNE DI MORUZZO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi
