"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CIRCOLARE N. 5/2009 FUNZIONE PUBBLICA";"216.61 KB";"14/04/2020";"14/04/2020"
"CIRCOLARE N. 3/2009 FUNZIONE PUBBLICA";"206.65 KB";"14/04/2020";"14/04/2020"
"TASSI DI ASSENZA DICEMBRE 2019";"198.82 KB";"14/04/2020";"14/04/2020"
"TASSI DI ASSENZA NOVEMBRE 2019";"198.53 KB";"14/04/2020";"14/04/2020"
"TASSI DI ASSENZA OTTOBRE 2019";"198.13 KB";"14/04/2020";"14/04/2020"
"TASSI DI ASSENZA SETTEMBRE 2019";"198.71 KB";"14/04/2020";"14/04/2020"
"TASSI DI ASSENZA AGOSTO 2019";"198.15 KB";"14/04/2020";"14/04/2020"
"TASSI DI ASSENZA LUGLIO 2019";"198.44 KB";"14/04/2020";"14/04/2020"
"TASSI DI ASSENZA GIUGNO 2019";"197.92 KB";"14/04/2020";"14/04/2020"
"TASSI DI ASSENZA MAGGIO 2019";"198.02 KB";"14/04/2020";"14/04/2020"
"TASSI DI ASSENZA APRILE 2019";"198.79 KB";"14/04/2020";"14/04/2020"
"TASSI DI ASSENZA MARZO 2019";"198.59 KB";"14/04/2020";"14/04/2020"
"TASSI DI ASSENZA FEBBRAIO 2019";"198.54 KB";"14/04/2020";"14/04/2020"
"TASSI DI ASSENZA GENNAIO 2019";"197.59 KB";"14/04/2020";"14/04/2020"
