"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio Consuntivo 2022 Spesa formato tabellare aperto";"12.17 KB";"16/06/2023";"16/06/2023"
"Bilancio Consuntivo 2022 Entrata formato tabellare aperto";"2.96 KB";"16/06/2023";"16/06/2023"
"Deliberazione del Consiglio comunale n. 18 del 26.04.2023 - Approvazione rendiconto 2022";"0.51 MB";"15/05/2023";"15/05/2023"
"Relazione del Revisore sul Rendiconto 2022";"1.01 MB";"15/05/2023";"15/05/2023"
"Relazione sulla gestione e nota integrativa";"3.48 MB";"15/05/2023";"15/05/2023"
"Spese di rappresentanza";"0.78 MB";"15/05/2023";"15/05/2023"
"Relazione sulla gestione economico-patrimoniale";"1.05 MB";"15/05/2023";"15/05/2023"
"Attestazione tempi di pagamento transazioni commerciali";"182.63 KB";"15/05/2023";"15/05/2023"
"Scheda IFEL Sociale";"189.94 KB";"15/05/2023";"15/05/2023"
"Scheda IFEL Asili Nido";"185.16 KB";"15/05/2023";"15/05/2023"
"Inventario beni immobili al 31.12.2022";"1.77 MB";"15/05/2023";"15/05/2023"
"Inventario beni mobili al 31.12.2022";"36.29 MB";"15/05/2023";"15/05/2023"
"SIOPE Report Incassi";"9.83 KB";"15/05/2023";"15/05/2023"
"SIOPE Report Pagamenti";"11.2 KB";"15/05/2023";"15/05/2023"
"Verifica di cassa al 31.12.2022";"0.6 MB";"15/05/2023";"15/05/2023"
"Conto del bilancio - entrate";"325.75 KB";"15/05/2023";"15/05/2023"
"Conto del bilancio - entrate (riepilogo titoli)";"174.62 KB";"15/05/2023";"15/05/2023"
"Conto del bilancio - spese";"1.34 MB";"15/05/2023";"15/05/2023"
"Riepilogo generale delle spese per missione";"172.44 KB";"15/05/2023";"15/05/2023"
"Conto del bilancio - spese (riepilogo titoli)";"114.63 KB";"15/05/2023";"15/05/2023"
"Quadro generale riassuntivo";"183.4 KB";"15/05/2023";"15/05/2023"
"Equilibri di bilancio";"235.94 KB";"15/05/2023";"15/05/2023"
"Conto economico";"147.96 KB";"15/05/2023";"15/05/2023"
"Stato patrimoniale";"227.96 KB";"15/05/2023";"15/05/2023"
"Prospetto dimostrativo del risultato di amministrazione";"131.21 KB";"15/05/2023";"15/05/2023"
"Elenco analitico delle risorse accantonate - Allegato a1";"139.35 KB";"15/05/2023";"15/05/2023"
"Elenco analitico delle risorse vincolate - Allegato a2";"387.13 KB";"15/05/2023";"15/05/2023"
"Elenco analitico delle risorse destinate agli investimenti - Allegato a3";"130.37 KB";"15/05/2023";"15/05/2023"
"Composizione per missioni e programmi FPV";"325.79 KB";"15/05/2023";"15/05/2023"
"Composizione accantonamento fondo crediti di dubbia esigibilit�";"198.08 KB";"15/05/2023";"15/05/2023"
"Prospetto entrate per titoli tipologie e categorie";"391.12 KB";"15/05/2023";"15/05/2023"
"Spese correnti per macroaggregati - impegni";"283.82 KB";"15/05/2023";"15/05/2023"
"Spese correnti per macroaggregati - pagamenti in c/competenza";"283.84 KB";"15/05/2023";"15/05/2023"
"Spese correnti per macroaggregati - pagamenti in c/residui";"281.46 KB";"15/05/2023";"15/05/2023"
"Spese in conto capitale e spese per incremento di attivita' finanziarie - impegni";"267.46 KB";"15/05/2023";"15/05/2023"
"Spese in conto capitale e spese per incremento di attivita' finanziarie - pagamenti in c/competenza";"266.21 KB";"15/05/2023";"15/05/2023"
"Spese in conto capitale e spese per incremento di attivit� finanziarie - pagamenti in c/residui";"266.69 KB";"15/05/2023";"15/05/2023"
"Rimborso prestiti per macroaggregati";"223.97 KB";"15/05/2023";"15/05/2023"
"Conto terzi e partite di giro per macroaggregati";"105.59 KB";"15/05/2023";"15/05/2023"
"Riepilogo spese per titoli e macroaggregati";"120.83 KB";"15/05/2023";"15/05/2023"
"Accertamenti imputati all'anno successivo";"147.47 KB";"15/05/2023";"15/05/2023"
"Impegni imputati all'anno successivo";"127.17 KB";"15/05/2023";"15/05/2023"
"Costi per missione";"210.51 KB";"15/05/2023";"15/05/2023"
"Conto del bilancio spese - Utilizzo di contributi e trasferimenti da parte di organismi comunitari";"1.27 MB";"15/05/2023";"15/05/2023"
"Conto del bilancio spese - Funzioni delegate dalle regioni";"1.26 MB";"15/05/2023";"15/05/2023"
"Parametri enti strutturalmente deficitari - anno 2022";"70.83 KB";"15/05/2023";"15/05/2023"
"Parere del Revisore su congruit� Fondo rischi contenzioso";"178.41 KB";"15/05/2023";"15/05/2023"
