"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINAZIONE NRG 232 DEL 17/04/2024 - LIQUIDAZONE ALLA SOCIETA' ANTOLINI RENT S.R.L.S., BENEFICIARIA DEL CONTRIBUTO";"471.38 KB";"23/05/2024";"23/05/2024"
"DETERMINAZIONE NRG 110 DEL 28/02/2024 - LIQUIDAZIONE ALL'IMPRESA INDIVIDUALE ZANTEDESCHI GRAZIELLA, BENEFICIARIA DEL CONTRIBUTO";"470.64 KB";"23/05/2024";"23/05/2024"
"DETERMINAZIONE NRG 109 DEL 28/02/2024 - LIQUIDAZIONE ALLA SOCIETA' SUPERMERCATO CONA S.N.C. DI CONA ALBERTO E C., BENEFICIARIA DEL CONTRIBUTO";"470.18 KB";"23/05/2024";"23/05/2024"
"DETERMINAZIONE NRG 108 DEL 28/02/2024 - LIQUIDAZIONE ALLA SOCIETA' AGRICOLA NOVAIA DI CESARE E GIAMPAOLO VAONA, BENEFICIARIA DEL CONTRIBUTO";"470.89 KB";"23/05/2024";"23/05/2024"
"DETERMINAZIONE NRG 107 del 28/02/2024 - LIQUIDAZIONE ALLA SOCIETA' MIGNOLLIAUTO S.R.L., BENEFICIARIA DEL CONTRIBUTO";"469.26 KB";"23/05/2024";"23/05/2024"
"DETERMINAZIONE NRG 106 del 28/02/2024 - LIQUIDAZIONE ALL'IMPRESA INDIVIDUALE GRIGOLI SERENA, BENEFICIARIA DEL CONTRIBUTO";"469.54 KB";"23/05/2024";"23/05/2024"
"DETERMINAZIONE NRG 756 DEL 15/12/2023 - APPROVAZIONE DEL VERBALE DI ISTRUTTORIA DELLE DOMANDE DI RENDICONTAZIONE, DISPOSIZIONE DI ESCLUSIONI E REVOCHE E INDIVIDUAZIONE DELLE IMPRESE BENEFICIARIE DEL CONTRIBUTO";"0.84 MB";"23/05/2024";"23/05/2024"
"DETERMINAZIONE NRG 424 DEL 25/07/2023 - APPROVAZIONE DEL VERBALE DI ISTRUTTORIA DELLE DOMANDE DI PARTECIPAZIONE AL BANDO, DELLA GRADUATORIA DEFINITIVA DELLE ISTANZE AMMESSE E FINANZIABILI E DELLA TABELLA DI CONCORDANZA, IN ANNULLAMENTO E SOSTITUZIONE DEI PRECEDENTI DI CUI ALLA N.R.G. 339 DEL 01/06/2023";"0.84 MB";"23/05/2024";"23/05/2024"
"DETERMINAZIONE NRG 387 DELL'01/06/2023 - PROROGA DEL TERMINE ULTIMO PER IL PAGAMENTO DELLE SPESE E PER LA PRESENTAZIONE DELLA RENDICONTAZIONE DA PARTE DELLE IMPRESE";"384.09 KB";"23/05/2024";"23/05/2024"
"DETERMINAZIONE NRG 339 DELL'01/06/2023 - APPROVAZIONE VERBALE DI ISTRUTTORIA DELLE DOMANDE DI PARTECIPAZIONE AL BANDO E GRADUATORIA DEFINITIVA DELLE ISTANZE AMMISSIBILI E FINANZIABILI";"0.58 MB";"23/05/2024";"23/05/2024"
"DETERMINAZIONE NRG 908 DEL 28/12/2022 - APPROVAZIONE BANDO PER IL FINANZIAMENTO DI PROGETTI FINALIZZATI AL RILANCIO DELL'ECONOMIA URBANA, CORREDATO DEGLI ALLEGATI";"2.34 MB";"23/05/2024";"23/05/2024"
