"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma Triennale 2024-2026. Approvazione delibera C.C. n.  51/2023";"321.31 KB";"17/01/2024";"17/01/2024"
"Programma Triennale 2024-2026 - Adozione DGC 81/2023";"0.91 MB";"26/10/2023";"17/01/2024"
"Programmazione triennale 2023-2025 - 1� aggiornamento";"33.19 KB";"29/05/2023";"29/05/2023"
"Programmazione triennale 2023-2025";"27.77 KB";"02/01/2023";"02/01/2023"
"Programmazione triennale 2022-2024 - 3� Aggiornamento";"33.08 KB";"02/01/2023";"02/01/2023"
"Programmazione triennale 2022-2024 - 2� Aggiornamento";"48.06 KB";"17/10/2022";"17/10/2022"
"Programmazione triennale 2022-2024 - Aggiornamento";"41.57 KB";"24/06/2022";"24/06/2022"
"Programmazione triennale 2022-2024";"37.27 KB";"22/10/2021";"22/10/2021"
"Programmazione triennale 2021-2023";"0.61 MB";"22/10/2020";"22/10/2020"
"Programmazione triennale 2020-2022";"0.96 MB";"11/02/2020";"11/02/2020"
"Programmazione triennale 2019-2021";"1.07 MB";"05/03/2019";"05/03/2019"
"Programmazione triennale 2018-2020";"1.67 MB";"05/03/2019";"05/03/2019"
"Programmazione triennale 2017-2019";"2.23 MB";"05/03/2019";"05/03/2019"
