"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"scheda monitoraggio anticorruzione novembre 2023";"18.07 KB";"07/12/2023";"07/12/2023"
"scheda rilevazione anticorruzione luglio 2023";"20.22 KB";"17/07/2023";"17/07/2023"
"ricevuta attestazione trasparenza luglio 2023";"55.25 KB";"17/07/2023";"17/07/2023"
"Griglia monitoraggio al 31.10.2022";"29.48 KB";"26/10/2022";"04/11/2022"
"Griglia di rilevazione 2021";"0.52 MB";"15/06/2022";"15/06/2022"
"Griglia di rilevazione 2021";"30.7 KB";"15/06/2022";"15/06/2022"
"Scheda di sintesi 2021";"0.59 MB";"15/06/2022";"15/06/2022"
"Documento di attestazione 2021";"0.71 MB";"15/06/2022";"15/06/2022"
"Nomina Nucleo di Valutazione periodo 2022/2025 fino al 19/03/2025";"461.06 KB";"01/04/2022";"01/04/2022"
"Griglia di rilevazione 2020";"22.46 KB";"23/06/2021";"23/06/2021"
"Scheda di sintesi 2020";"127.82 KB";"23/06/2021";"23/06/2021"
"Documento di attestazione 2020";"309.59 KB";"23/06/2021";"23/06/2021"
"Griglia di rilevazione 2019";"91 KB";"22/07/2020";"22/07/2020"
"Scheda di sintesi 2019";"60.69 KB";"22/07/2020";"22/07/2020"
"Documento di attestazione 2019";"63.8 KB";"22/07/2020";"22/07/2020"
"Griglia di rilevazione 2018 ";"87.5 KB";"30/04/2019";"30/04/2019"
"Scheda di sintesi 2018 ";"46.94 KB";"30/04/2019";"30/04/2019"
"Documento di attestazione 2018 ";"91.14 KB";"30/04/2019";"30/04/2019"
"Scheda di sintesi 2017 formato aperto ";"97.06 KB";"30/04/2019";"30/04/2019"
"Scheda di sintesi 2017 pdf ";"96.09 KB";"30/04/2019";"30/04/2019"
"Griglia di rilevazione 2017 formato aperto ";"16.67 KB";"30/04/2019";"30/04/2019"
"Griglia di rilevazione 2017 pdf ";"197.96 KB";"30/04/2019";"30/04/2019"
"Documento di attestazione 2017 formato aperto ";"98 KB";"30/04/2019";"30/04/2019"
"Documento di attestazione 2017 pdf ";"131.34 KB";"30/04/2019";"30/04/2019"
"Scheda di sintesi 2016 formato aperto ";"168.2 KB";"30/04/2019";"30/04/2019"
"Scheda di sintesi 2016 pdf ";"102.32 KB";"30/04/2019";"30/04/2019"
"Griglia di rilevazione 2016 formato aperto ";"8.97 KB";"30/04/2019";"30/04/2019"
"Griglia di rilevazione 2016 pdf ";"189.34 KB";"30/04/2019";"30/04/2019"
"Documento di attestazione 2016 formato aperto ";"167.25 KB";"30/04/2019";"30/04/2019"
"Documento di attestazione 2016 pdf ";"146.93 KB";"30/04/2019";"30/04/2019"
"Scheda di sintesi 2015 pdf ";"57.46 KB";"30/04/2019";"30/04/2019"
"Scheda di sintesi 2015 formato aperto ";"169.18 KB";"30/04/2019";"30/04/2019"
"Documento di attestazione 2015 pdf ";"56.66 KB";"30/04/2019";"30/04/2019"
"Documento di attestazione 2015 formato aperto ";"166.85 KB";"30/04/2019";"30/04/2019"
"Griglia di attestazione 2015 pdf ";"136.66 KB";"30/04/2019";"30/04/2019"
"Griglia di attestazione 2015 formato aperto ";"14.78 KB";"30/04/2019";"30/04/2019"
