"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Bevilacqua - 82001750239";"LIQUIDAZIONE PREMI ASSICURATIVI. CIG 9002193CA9.";"Non presente";9002193CA9;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Comune Di Bevilacqua - 82001750239";"Servizio di gestione, accertamento e riscossione del canone unico patrimoniale - solo esposizione pubblicitaria e pubbliche affissioni - periodo 2024/2028";"Non presente";ZB33CE9A20;"23-AFFIDAMENTO DIRETTO";"I.C.A. SRL - 02478610583";"I.C.A. SRL - 02478610583";11/12/2023;31/12/2029;21500.00;0.00
"Comune Di Bevilacqua - 82001750239";"Servizio nolegfgio fotocopiatori multifunzione ad uso degli uffici comunali. Affidamento del servizio alla ditta Digital Office srl. CIG Z5038A68AB.";"Non presente";Z5038A68AB;"23-AFFIDAMENTO DIRETTO";"DIGITAL OFFICE SRL - 03307190235";"DIGITAL OFFICE SRL - 03307190235";21/12/2022;31/12/2025;3696.00;0.00
"Comune Di Bevilacqua - 82001750239";"Determina a contrattare. Affidamento diretto ai sensi dell'art. 36 c.2 lettera a) del D. Lgs. 50/2016 per cambio gestore telefonico e potenziamento connettività. R.D.O. n. 2514731. Impegno di spesa periodo marzo-maggio 2020. CIG 8220151B30 ";"Non presente";8220151B30;"23-AFFIDAMENTO DIRETTO";"ELINEA SRL - 03560780235";"ELINEA SRL - 03560780235";06/03/2020;31/12/2025;24441.80;0.00
"Comune Di Bevilacqua - 82001750239";"Assunzione impegno di spesa a favore della ditta Grafiche Gaspari srl per abbonamento informativo on line. CIG ZF131FF1DA.";"Non presente";ZF131FF1DA;"23-AFFIDAMENTO DIRETTO";"GRAFICHE E.GASPARI SRL - 00089070403";"GRAFICHE E.GASPARI SRL - 00089070403";09/06/2021;31/12/2024;2925.00;0.00
"Comune Di Bevilacqua - 82001750239";"Affidamento del servizio di Responsabile per la Protezione dei Dati (RPD/DPO) del Comune di Bevilacqua. CIG Z1336E37AA.";"Non presente";Z1336E37AA;"23-AFFIDAMENTO DIRETTO";"NORD CONSULTING SRLS - 04229470234";"NORD CONSULTING SRLS - 04229470234";21/06/2022;31/12/2026;4200.00;0.00
"Comune Di Bevilacqua - 82001750239";"Affidamento servizi di conservazione alla ditta Accatre srl per il periodo 2022-2024 mediante trattativa diretta sul MEPA. CIG Z473638D59.";"Non presente";Z473638D59;"23-AFFIDAMENTO DIRETTO";"ACCATRE SRL - 03805200270";"ACCATRE SRL - 03805200270";06/05/2022;31/12/2024;5550.00;0.00
"Comune Di Bevilacqua - 82001750239";"Affidamento servizi gestionali e servizi e-gov alla ditta Halley Veneto srl per il periodo 2022-2024 mediante trattativa diretta sul MEPA. CIG Z9E3638D44";"Non presente";Z9E3638D44;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";06/05/2022;31/12/2024;13050.00;0.00
"Comune Di Bevilacqua - 82001750239";"Adesione all'accordo quadro per fornitura carburante per gli automezzi comunali. Codice CIG.: Z4F34F3355";"Non presente";Z4F34F3355;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"KUWAIT PETROLEUM SPA - 00891951006";"KUWAIT PETROLEUM SPA - 00891951006";16/02/2022;31/12/2024;3196.00;0.00
"Comune Di Bevilacqua - 82001750239";"SERVIZIO TRASPORTO SCOLASTICO A.S. 2023/2024 - 2024/2025  2025/2026. CIG 99301960FA. AGGIUDICAZIONE DEFINITIVA E ASSUNZIONE IMPEGNO DI SPESA";"Non presente";99301960FA;"23-AFFIDAMENTO DIRETTO";"CONSORZIO EUROBUS VERONA soc. coop. - 03222400230";"CONSORZIO EUROBUS VERONA soc. coop. - 03222400230";05/09/2023;31/12/2026;103669.63;0.00
"Comune Di Bevilacqua - 82001750239";"Incarico professionale per progettazione definitiva/esecutiva, D.L., contabilità, coordinamento della sicurezza in fase di progettazione ed esecuzione e C.R.E. per i lavori di ""Messa in sicurezza dell'edificio retrostante la sede municipale"". Determina a contrarre e aggiudicazione definitiva mediante trattativa diretta MEPA n. 3603126. Impegno di spesa.   CUP C19F23000080006. CIG. 9871605227";"Non presente";9871605227;"23-AFFIDAMENTO DIRETTO";"BONOMI CRISTIAN - 03995520230";"BONOMI CRISTIAN - 03995520230";20/06/2023;31/12/2024;2599.50;0.00
"Comune Di Bevilacqua - 82001750239";"Lavori di messa in sicurezza incrocio tra la strada comunale del cimitero del capoluogo e la S.P. 41 ""del Fratta"". Incarico professionale per la prestazione dei servizi tecnici di progettazione esecutiva, coordinatore della sicurezza, direzione lavori, contabilità e redazione C.R.E. CIG Z363BAB537.";"Non presente";Z363BAB537;"23-AFFIDAMENTO DIRETTO";"B&L STUDIO DI ARCHITETTURA - 04061350239";"B&L STUDIO DI ARCHITETTURA - 04061350239";23/06/2023;31/12/2024;5096.00;0.00
"Comune Di Bevilacqua - 82001750239";"Lavori di messa in sicurezza dell'incrocio tra la strada comunale del cimitero del capoluogo e la strada Provinciale S.P. 41 del Fratta"". CUP C15F22001440003- CIG 993710781B. Aggiudicazione definitiva e assunzione impegno di spesa";"Non presente";993710781B;"23-AFFIDAMENTO DIRETTO";"GIVANI SRL - 02897020232";"GIVANI SRL - 02897020232";30/06/2023;31/12/2024;27524.10;0.00
"Comune Di Bevilacqua - 82001750239";"PNRR M2.C4.I2.2 - L.160/2019, art.1 comma 29 e ss. (Annualità 2023  D.M. Interno 30/01/2020). Opera finanziata dall' Unione Europea - PNRR - NextGenerationEU. Lavori di: ""Messa in sicurezza dell'edificio retrostante la sede municipale"" Codice CUP n. C19F23000080006 - Codice CIG n. 99294980F8. Aggiudicazione definitiva e del contratto, ai sensi dell'art. 32, comma 7, del D.Lgs. n. 50/2016 e s.m.i.. ";"Non presente";99294980F8;"23-AFFIDAMENTO DIRETTO";"DEGANI COSTRUZIONI SRL - 04897130235";"DEGANI COSTRUZIONI SRL - 04897130235";29/08/2023;31/12/2024;41488.20;0.00
"Comune Di Bevilacqua - 82001750239";"Affidamento lavori di: ""Messa in sicurezza dell'edificio retrostante la sede municipale  II° Stralcio - Codice CUP n. C12H23001630004"" - trattativa diretta MEPA - RDO n. 3925511, ai sensi dell'art. 50, comma 1, lett. a) del D.Lgs n. 36/2023. Aggiudicazione definitiva. C.I.G. A043E76442";"Non presente";A043E76442;"23-AFFIDAMENTO DIRETTO";"AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
DEGANI COSTRUZIONI SRL - 04897130235";"AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
DEGANI COSTRUZIONI SRL - 04897130235";29/12/2023;31/12/2025;82200.00;0.00
"Comune Di Bevilacqua - 82001750239";"Determina unica semplificata per l'affidamento dei lavori per la messa in sicurezza della segnaletica luminosa lungo le strade del territorio comunale. Affidamento diretto, art. 50, c.1, lett. a) del D.Lgs. n. 36/2023. Ditta Furlani Impianti Elettrici snc.  CIG Z253DF28A8";"Non presente";Z253DF28A8;"23-AFFIDAMENTO DIRETTO";"FURLANI IMPIANTI ELETTRICI DI FURLANI MATTEO & C. SNC - 03567600238";"FURLANI IMPIANTI ELETTRICI DI FURLANI MATTEO & C. SNC - 03567600238";27/12/2023;31/12/2024;690.00;0.00
"Comune Di Bevilacqua - 82001750239";"Determina unica semplificata per l'affidamento del servizio di rilevazione infrazioni semaforiche. Affidamento diretto, art. 50, c.1, lett. b) del D.Lgs. n. 36/2023, in esito alla procedura RDO n.3895540 sul MEPA, alla ditta Traffic Tecnology s.r.l.. CIG A039C3C49E.";"Non presente";A039C3C49E;"23-AFFIDAMENTO DIRETTO";"TRAFFIC TECNOLOGY SPA - 03298520242";"TRAFFIC TECNOLOGY SPA - 03298520242";21/12/2023;31/12/2027;84600.00;0.00
"Comune Di Bevilacqua - 82001750239";"Affidamento ulteriori interventi per la messa in sicurezza lungo le strade comunali. Impegno di spesa. CIG Z853DE40AB";"Non presente";Z853DE40AB;"23-AFFIDAMENTO DIRETTO";"ZAMPIRIOLO STEFANO - 02093360283";"ZAMPIRIOLO STEFANO - 02093360283";20/12/2023;31/12/2024;4950.00;0.00
"Comune Di Bevilacqua - 82001750239";"Determina unica semplificata per la fornitura di un gruppo di continuità. Affidamento diretto, art. 50, c.1, lett. b) del D.Lgs. n. 36/2023. Ditta T.A.D.S. snc di Rossin Moreno & C.. CIG Z903DD36FC;";"Non presente";Z903DD36FC;"23-AFFIDAMENTO DIRETTO";"TADS SNC DI ROSSIN MORENO E C. - 03234450231";"TADS SNC DI ROSSIN MORENO E C. - 03234450231";18/12/2023;31/12/2024;139.00;0.00
