Stampa;;;;;
num.;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.
2;774;GRUPPO DI VOLONTARIATO ORDINARIO SEZIONE DI MONTAGNANA;;PAGAMENTO NOTA PROT. 009 DEL 03/01/2022 - ACCONTO -;17/01/2022
3;304;GRUPPO DI VOLONTARIATO ORDINARIO SEZIONE DI MONTAGNANA;;PAGAMENTO NOTA PROT. 009 DEL 03/01/2022 - ACCONTO -;17/01/2022
4;236,5;GRUPPO DI VOLONTARIATO ORDINARIO SEZIONE DI MONTAGNANA;;PAGAMENTO NOTA PROT. 009 DEL 03/01/2022 - SALDO -;17/01/2022
5;2.650,00;GRUPPO DI VOLONTARIATO ORDINARIO SEZIONE DI MONTAGNANA;Z383065694;PAGAMENTO NOTA PROT. 011 DEL 03/01/2022 -.;17/01/2022
6;5.746,64;UNIPOL ASSICURAZIONI AG. MI DI MARZOLA CLAUDIO & C SNC;Z06344A9FF;PAGAMENTO POLIZZA N. 177735782 - RCA RIMORCHIO AG949B -;17/01/2022
7;21.422,40;BRIDGE INSURANCE BORKER SRL;Z6534267A2;PAGAMENTO POLIZZA N. 5001002502/C - ASSISTENZA RESIDENTI -;17/01/2022
8;4.045,00;ITALIANA ASSICURAZIONI GRUPPO REALE;Z24344A265;PAGAMENTO POLIZZA N. 408190 - RCA NEW HOLLAND BT026Y -;18/01/2022
9;4.474,72;ASSICURAZIONI ROLAND RECHTSSCHUTZ-VERSICHERUNGS-AG;ZE934269E0;PAGAMENTO POLIZZA N. 1.82.0201940 - TUTELA GIUDIZIARIA -;18/01/2022
10;315;ITAS MUTUA BANZATO ASSICURAZIONI;Z673426927;PAGAMENTO POLIZZA N. E1374145 - R.C.T. PROTEZIONE CIVILE -;18/01/2022
12;228,02;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2004;;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2004;18/01/2022
13;3.408,37;MINISTERO INTERNO;;RIVERSAMENTO AL MINISTERO DIRITTI C.I.E. - 4 TRIMESTRE 2021 -;18/01/2022
14;229,5;ECONOMO COMUNALE;;PIANO DI APPROVIGIONAMENTO DEL SERVIZIO ECONOMATO - ASSUNZIONE IMPEGNO DI SPESA PER LANNO 2021 -.;18/01/2022
15;297;ECONOMO COMUNALE;;PIANO DI APPROVIGIONAMENTO DEL SERVIZIO ECONOMATO - ASSUNZIONE IMPEGNO DI SPESA PER LANNO 2021 -.;18/01/2022
16;3.765,06;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2004;;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2004;18/01/2022
17;748,42;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2004;;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2004;18/01/2022
98;385,73;C.S.A. COOPERATIVA SERVIZI ASSISTENZIALI;;SALDO Fatt.n. 2053/13/2021 del 31/12/2021 FTFMPA 2053/13/2021 del 31/12/21;19/01/2022
99;4.807,00;CASA GENERALIZIA DEL PIO ISTITUTO PICCOLE SUORE DELLA S.FAMIGLIA;;SALDO Fatt.n. 137/I del 31/12/2021;19/01/2022
100;160,37;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI;;PAGAMENTO RELATIVO AL 4 TRIMESTRE 2021 -.;19/01/2022
101;4.780,00;DEBITORI/CREDITORI DIVERSI;Z421B5D94A;SOGGETTI DIVERSI-COMMISSIONE SERVIZI INBIZ (P. 10 -R. 10 del 14/01/2022);19/01/2022
102;90,58;DEBITORI/CREDITORI DIVERSI;Z73325AEF3;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378540 TC 06 PAGOBAN GEST SETEFI5 (P. 1 -R. 1 del 03/01/2022);19/01/2022
103;1.051,60;Intesa Sanpaolo S.p.A.;Z421B5D94A;SALDO Fatt.n. 016X20211V6004224 del 15/12/2021 AP - Servizio PUBBLICA AMMINISTRAZIONE;19/01/2022
104;576,91;COOPERATIVA SOCIALE AMBRA SCPA ONLUS;;SALDO Fatt.n. 1451/PA del 30/12/2021 FATTURE IMMEDIATE PA;19/01/2022
105;1.220,25;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI;;UTENZA DEL SERVIZIO TELEMATICO ACCESSO ARCHIVI DELLA MOTORIZZAZIONE CIVILE - CANONE ANNO 2022;20/01/2022
106;14.640,00;C.F.V. SEGNALETICA SNC DI COLOMBARA GIANMATTEO E VETTOR;Z483391824;SALDO Fatt.n. 77/FE del 28/12/2021 DET. NÂ° 500 DEL REGISTRO GENERALE - NÂ° 239 DEL 21/10/21 AREA 03;20/01/2022
107;1.474,98;CAPPELLARI EMILIO;Z1132CAC5D;SALDO Fatt.n. 11 del 17/12/2021 Dati personali, necessari unicamente al rispetto degli adempimenti contabili e/o amministrativi obbligatori per legge, trattati nel rispetto delle disposizioni contenute nel D.L. 196/2003;20/01/2022
108;636,2;LEROY MERLIN SRL;Z20340C9E8;SALDO Fatt.n. 025-052345 del 14/12/2021 PAGAMENTO A 30 GG;20/01/2022
109;1.244,40;PMP SRL;ZF0347D720;SALDO Fatt.n. 4528/F del 23/12/2021;20/01/2022
110;110;MORELLO ANDREA & SPERANDIO BRUNA SNC;ZAD3405ECD;SALDO Fatt.n. FATTPA 15_21 del 28/12/2021;20/01/2022
111;107,7;SIMAR.FER SAS DI SIMONATO STEFANO E C.;Z3E337F049;SALDO Fatt.n. 8/F del 11/01/2022;20/01/2022
