TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA
0;0;Fondo Pluriennale Vincolato per spese correnti;235.452,34;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;4.595.807,91;0
0;0;Utilizzo Risultato di Amministrazione;875.195,76;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;1.465.075,72
1;0;Entrate correnti di natura tributaria, contributiva e perequativa;3.644.247,58;3.586.658,37
1;10101;Imposte, tasse e proventi assimilati;3.350.939,61;3.288.481,43
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;0;0
1;10301;Fondi perequativi da Amministrazioni Centrali;293.307,97;298.176,94
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;452.366,51;434.335,33
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;452.366,51;434.335,33
2;20102;Trasferimenti correnti da Famiglie;0;0
2;20103;Trasferimenti correnti da Imprese;0;0
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;2.671.324,26;2.574.797,81
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;1.816.863,33;1.860.492,90
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;442.726,55;276.689,33
3;30300;Interessi attivi;0;1,21
3;30400;Altre entrate da redditi da capitale;46.971,70;46.971,70
3;30500;Rimborsi e altre entrate correnti;364.762,68;390.642,67
4;0;Entrate in conto capitale;2.295.225,07;2.254.849,58
4;40100;Tributi in conto capitale;0;0
4;40200;Contributi agli investimenti;1.087.742,49;1.054.196,83
4;40300;Altri trasferimenti in conto capitale;0;0
4;40400;Entrate da alienazione di beni materiali e immateriali;668.135,00;668.135,00
4;40500;Altre entrate in conto capitale;539.347,58;532.517,75
5;0;Entrate da riduzione di attivita' finanziarie;0;1.175.808,15
5;50100;Alienazione di attivita' finanziarie;0;0
5;50200;Riscossione di crediti di breve termine;0;0
5;50300;Riscossione crediti di medio-lungo termine;0;0
5;50400;Altre entrate per riduzione di attivita' finanziarie;0;1.175.808,15
6;0;Accensione prestiti;0;0
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;0;0
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;0;0
7;70100;Anticipazioni da istituto tesoriere/cassiere;0;0
9;0;Entrate per conto terzi e partite di giro;1.084.791,68;1.054.398,19
9;90100;Entrate per partite di giro;1.023.699,89;1.024.560,24
9;90200;Entrate per conto terzi;61.091,79;29.837,95
0;0;Totale Titoli;10.147.955,10;11.080.847,43
0;0;Totale Generale delle Entrate;15.854.411,11;12.545.923,15
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;0;0
