"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato h) Professionals_infermieri";"118.96 KB";"18/06/2019";"18/06/2019"
"Allegato h) professionals";"118.9 KB";"18/06/2019";"18/06/2019"
"Allegato g) Amministrativi";"122.29 KB";"18/06/2019";"18/06/2019"
"Allegato f) servizi generali";"23.31 KB";"18/06/2019";"18/06/2019"
"Allegato e) scheda oss";"117.05 KB";"18/06/2019";"18/06/2019"
"Allegato d) obiettivi e gruppi";"28.34 KB";"18/06/2019";"18/06/2019"
"Allegato c) profili professionali e gruppi";"54.89 KB";"18/06/2019";"18/06/2019"
"Allegato b) scheda prototipo generale";"17.61 KB";"18/06/2019";"18/06/2019"
"Allegato a) livelli di valutazione in uso";"371.48 KB";"18/06/2019";"18/06/2019"
"APPROVAZIONE SISTEMA DI VALUTAZIONE DEL PERSONALE";"338.64 KB";"18/06/2019";"18/06/2019"
