"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DCC 34 DEL 30/11/2020: ALL B";"502.85 KB";"13/01/2021";"13/01/2021"
"DCC 34 DEL 30/11/2020: ALL PARERE REVISORE";"89.01 KB";"13/01/2021";"13/01/2021"
"DCC 34 DEL 30/11/2020: ""RATIFICA DGU 105_2020 VARIAZIONE D'URGENZA AL BP 2020 2022""";"281.91 KB";"13/01/2021";"13/01/2021"
"DCC 22 DEL 10/08/2020: ALL C";"130.89 KB";"13/01/2021";"13/01/2021"
"DCC 22 DEL 10/08/2020: ALL B";"59.74 KB";"13/01/2021";"13/01/2021"
"DCC 22 DEL 10/08/2020: ALL A1";"62.88 KB";"13/01/2021";"13/01/2021"
"DCC 22 DEL 10/08/2020: ALL. A";"65.28 KB";"13/01/2021";"13/01/2021"
"DCC 22 DEL 10/08/20: ""VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2020/2022 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000)""";"";"13/01/2021";"13/01/2021"
"DCC 13 DEL 18/06/2020: ALL_8.1";"43.81 KB";"16/07/2020";"16/07/2020"
"DCC 13 DEL 18/06/2020: ALL_EQUILIBRI";"59.8 KB";"16/07/2020";"16/07/2020"
"DCC 13 DEL 18/06/2020: ALL_STAMPA SINTETICA";"54.17 KB";"16/07/2020";"16/07/2020"
"DCC N. 13 DEL 18/06/2020: VARIAZIONE AL BP FINANZIARIO 2020/2022 (ART. 175, C. 2, D. LGS. 267/2000)";"345.49 KB";"16/07/2020";"16/07/2020"
"DCC 11 DEL 18/06/2020 ALL_A";"438.56 KB";"16/07/2020";"16/07/2020"
"DCC N. 11 DEL 18/06/2020: RATIFICA DELIBERAZIONE DI GIUNTA COMUNALE N. 45 DEL  22 -04-2020, ESECUTIVA AD OGGETTO: ""VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2020/2022 (ART. 175, COMMA 4, DEL D.LGS. 267/2000).";"250.38 KB";"16/07/2020";"16/07/2020"
"DGC 45 DEL 22/04/202: ALL_A";"1.39 MB";"16/07/2020";"16/07/2020"
"DGC N. 45 DEL 22/04/2020: VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2020/2022 (ART. 175, COMMA 4, DEL D.LGS. 267/2000).";"250.33 KB";"16/07/2020";"16/07/2020"
"DGC 36 DEL 01/04/2020: ALL_PARERE REVISORE";"0.99 MB";"16/07/2020";"16/07/2020"
"DGC 36 DEL 01/04/2020: ALL_8.3";"26.18 KB";"16/07/2020";"16/07/2020"
"DGC 36 DEL 01/04/2020: ALL_EQUILIBRI DI BILANCIO";"87.37 KB";"16/07/2020";"16/07/2020"
"DGC 36 DEL 01/04/2020: ALL_VARIAZIONE SINTETICA";"30.61 KB";"16/07/2020";"16/07/2020"
"DGC 36 DEL 01/04/2020: VARIAZIONE AL BILANCIO DI PREVISIONE 2019/2020 AI SENSI DELL'ART. 01, COMMA 3, DELL'OPC N. 658 DEL 29.3.2020 PER L'ATTUAZIONE DELLE MISURE URGENTI DI SOLIDARIETA' ALIMENTARE RESE NECESSARIE DAGLI EFFETTI DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-19.";"230.63 KB";"16/07/2020";"16/07/2020"
