"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO ENTRATA IN VIGORE";"316.11 KB";"02/12/2021";"02/12/2021"
"DELIBERA APPROVAZIONE ";"454.18 KB";"02/12/2021";"02/12/2021"
"PROPOSTA  51/2021 DELIBERA DI APPROVAZIONE";"354.11 KB";"03/11/2021";"04/11/2021"
"allegati delibera";"23.34 MB";"03/11/2021";"03/11/2021"
"MODULO PER OSSERVAZIONI";"1.44 MB";"26/08/2021";"26/08/2021"
"AVVISO DI DEPOSITO";"0.56 MB";"05/08/2021";"05/08/2021"
"DELIBERA ADOZIONE ";"423.66 KB";"04/08/2021";"04/08/2021"
"PROPOSTA DELIBERA DI ADOZIONE";"333.29 KB";"16/07/2021";"16/07/2021"
"ELABORATI ";"21.1 MB";"16/07/2021";"16/07/2021"
"AVVISO PUBBLICO";"270.44 KB";"07/01/2021";"07/01/2021"
"MODULO RICHIESTA";"1.37 MB";"07/01/2021";"07/01/2021"
