"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DGC 66_2021: EQUILIBRI DI BILANCIO";"60.57 KB";"12/10/2021";"12/10/2021"
"DGC 66-2021. ALL. STAMPA SINTETICA";"58.05 KB";"12/10/2021";"12/10/2021"
"DGC 66_2021: ALL. TESORIERE";"46.55 KB";"12/10/2021";"12/10/2021"
"DGC 66 DEL 29/09/2021: VARIAZIONE D'URGENZA AL BP FINANZIARIO 2021/2023 (ART. 175, C. 4, D.LGS. 267/2000)";"293.29 KB";"12/10/2021";"12/10/2021"
"DGC 20 DEL 22/03/2021: ALL. AL TESORIERE";"27.83 KB";"28/05/2021";"28/05/2021"
"DGC 20 DEL22/03/2021: ALL. STAMPA SINTETICA";"30.3 KB";"28/05/2021";"28/05/2021"
"DGC 20 DEL 22/03/2021: BILANCIO DI PREVISIONE FINANZIARIO 2021/2023 - VARIAZIONE DI CASSA (ART. 175, C. 5BIS, LETT. D) D.LGS. 267/2000";"202.34 KB";"28/05/2021";"28/05/2021"
"DGC 08 DEL 18/02/2021: ALLEGATO TESORIERE";"62.64 KB";"27/05/2021";"27/05/2021"
"DGC 08 DEL 18/02/2021: ALLEGATO VARIAZIONE DI CASSA";"83.08 KB";"27/05/2021";"27/05/2021"
"DGC N. 08 DEL 18/02/2021: BILANCIO DI PREVISIONE FINANZIARIO 2021/2023 - VARIAZIONE DI CASSA (ART. 175, COMMA 5-BIS, LETT. D), D. LGS. 267/2000)";"211.17 KB";"27/05/2021";"27/05/2021"
"DCC N. 11 DEL 30/04/2021: VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2021/2023 (ART. 175, C. 2, D. LGS. 267/2000";"417.12 KB";"27/05/2021";"27/05/2021"
"ALLEGATO AL TESORIERE";"54.89 KB";"23/04/2021";"23/04/2021"
"EQUILIBRI DI BILANCIO";"60.12 KB";"23/04/2021";"23/04/2021"
"PARERE N. 07 REVISORE";"0.83 MB";"23/04/2021";"23/04/2021"
"STAMPA SINTETICA";"70.83 KB";"23/04/2021";"23/04/2021"
