"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DGC 76_2021: ALL. OBIETTIVI AREA III";"1.64 MB";"17/11/2021";"17/11/2021"
"DGC 76_2021: ALL. MODIFICA OBIETTIVO AREA I";"60.81 KB";"17/11/2021";"17/11/2021"
"DGC 76_2021 ALL. VERBALE 5";"264.8 KB";"17/11/2021";"17/11/2021"
"DGC 76 08/11/2021: INTEGRAZIONE/MODIFICA DEL PDO 2021 APPROVATO CON DGC 04_2021";"211.22 KB";"17/11/2021";"17/11/2021"
"DGC N. 76  del 08/11/2021 - formato aperto";"330.11 KB";"17/11/2021";"17/11/2021"
"VALIDAZIONE OIV";"69.02 KB";"05/05/2021";"05/05/2021"
"Deliberazione G.C. n. 4 del 11.2.21";"351.36 KB";"05/05/2021";"05/05/2021"
"Deliberazione G.C. n. 4 del 11.2.21";"321.37 KB";"05/05/2021";"05/05/2021"
"P.E.G. USCITE 2021";"1.5 MB";"05/05/2021";"05/05/2021"
"P.E.G. ENTRATE 2021";"0.55 MB";"05/05/2021";"05/05/2021"
"OBIETTIVI SEGRETARIO COMUNALE";"165.72 KB";"05/05/2021";"05/05/2021"
"OBIETTIVI INTERDISCIPLINARI";"142.41 KB";"05/05/2021";"05/05/2021"
"OBIETTIVO AREA 1";"94.95 KB";"05/05/2021";"05/05/2021"
"OBIETTIVI AREA 2";"121.48 KB";"05/05/2021";"05/05/2021"
"OBIETTIVI AREA 3";"89.86 KB";"05/05/2021";"05/05/2021"
"OBIETTIVI AREA 4";"90.81 KB";"05/05/2021";"05/05/2021"
"OBIETTIVI AREA 5";"90.26 KB";"05/05/2021";"05/05/2021"
"OBIETTIVI AREA 6";"98.6 KB";"05/05/2021";"05/05/2021"
