"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO A DELIBERA CC";"13.29 KB";"16/07/2019";"16/07/2019"
"DELIBERA CC";"0.57 MB";"16/07/2019";"16/07/2019"
"AVVISO PUBBLICO";"86.78 KB";"01/07/2019";"01/07/2019"
"MODULO PER OSSERVAZIONI";"1.42 MB";"01/07/2019";"01/07/2019"
"PROPOSTA DELIBERA DI ADOZIONE";"0.62 MB";"24/06/2019";"24/06/2019"
"A-1";"1.6 MB";"20/06/2019";"24/06/2019"
"A-2";"5.62 MB";"20/06/2019";"24/06/2019"
"A-3";"2.16 MB";"20/06/2019";"24/06/2019"
"A-4";"0.74 MB";"20/06/2019";"24/06/2019"
"A-5";"227.04 KB";"20/06/2019";"24/06/2019"
"A-6 ADEGUAMENTO QC 4^ VAR. AL P.I. SALETTO";"";"24/06/2019";"24/06/2019"
