"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto n. 9 - Incarico P.O. Area 5";"139.83 KB";"12/07/2021";"12/07/2021"
"decreto 23 attribuzioni funzioni aggiuntive segretario comunale";"161.07 KB";"20/11/2020";"20/11/2020"
"decreto 24 - sostituzione responsabili di area in assenza del responsabile dell'area competente";"114.41 KB";"20/11/2020";"20/11/2020"
"decreto 22 dr.ssa Ravazzolo reggenza scavalco 14/09 - 30/09";"99.04 KB";"20/11/2020";"20/11/2020"
"decreto 21 dr.ssa Ravazzolo reggenza scavalco 03/09 - 13/09";"99.01 KB";"20/11/2020";"20/11/2020"
"Decreto 19 incarico dr. Reffo reggenza a scavalco 01/08 - 31/08";"98.68 KB";"20/11/2020";"20/11/2020"
"Decreto n. 18 nomina segretario a scavalco dal 06/07/2020 al 31/07/2020";"97.77 KB";"08/07/2020";"08/07/2020"
"Decreto n. 17 nomina segretario a chiamata";"92.29 KB";"08/07/2020";"08/07/2020"
"Decreto n. 16 nomina segretario a chiamata";"84.42 KB";"08/07/2020";"08/07/2020"
"Decreto n. 15 Nomina Segretario a chiamata";"84.75 KB";"08/07/2020";"08/07/2020"
"Decreto n. 8 Nomina Segretario a chiamata";"85.28 KB";"10/06/2020";"10/06/2020"
"Decreto n. 7 Nomina Segretario a chiamata";"84.91 KB";"10/06/2020";"10/06/2020"
"Decreto n. 6 Nomina Segretario a chiamata";"88.54 KB";"10/06/2020";"10/06/2020"
"Decreto n. 5 Nomina Segretario a chiamata";"86.94 KB";"10/06/2020";"10/06/2020"
"Decreto N. 4 Nomina Segretario Scavalco";"90.72 KB";"10/06/2020";"10/06/2020"
"Decreto n. 28 Incarico Regg, Scavalco Gennaio 2020";"14.6 KB";"14/02/2020";"14/02/2020"
"Decreto n. 24 Incarico a Scavalco Segr, 3.10 al 31.12.2019";"14.45 KB";"14/02/2020";"14/02/2020"
"Decreto 23 Incarico Reggenza Scavalco 2 ottobre 2019";"14.51 KB";"14/02/2020";"14/02/2020"
"Decreto n. 2 Incarico Reggenza a Scavalco Segreteria";"14.51 KB";"14/02/2020";"14/02/2020"
"Decreto N 18 Nomina Segretario Scavalco";"15.14 KB";"12/06/2019";"12/06/2019"
"Decreto n. 10 Nomina Segretario Scavalco";"14.82 KB";"12/06/2019";"12/06/2019"
"Decreto N 9 Nomina Segretario Scavalco";"14.77 KB";"12/06/2019";"12/06/2019"
"DecretoN8NominaSegretarioScavalco";"14.73 KB";"12/06/2019";"12/06/2019"
"Decreto N 25 Nomina Segretario Scavalco";"14.85 KB";"12/06/2019";"12/06/2019"
