"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DGC 39_2020 ALL_RELAZIONE SULLA GESTIONE";"0.73 MB";"16/07/2020";"16/07/2020"
"DGC 39_2020 ALL_STATO PATRIMONIALE";"0.54 MB";"16/07/2020";"16/07/2020"
"DGC 39_2020 ALL_CONTO ECONOMICO";"316.47 KB";"16/07/2020";"16/07/2020"
"DGC 39_2020 ALL_CONTO DI BILANCIO SPESE";"89.33 KB";"16/07/2020";"16/07/2020"
"DGC 39_2020 ALL_CONTO DI BILANCIO ENTRATE";"144.37 KB";"16/07/2020";"16/07/2020"
"DGC N. 39 DEL 08/04/2020: APPROVAZIONE DELLA RELAZIONE SULLA GESTIONE (ART. 151, COMMA 6 E ART. 231, COMMA 1, D.LGS. N. 267/2000 E ART. 11, COMMA 6 DEL D.LGS. N. 118/2011) E DELLO SCHEMA DI RENDICONTO DELL'ESERCIZIO 2019.";"281.54 KB";"16/07/2020";"16/07/2020"
"DCC 12 DEL 18/06/2020: APPROVAZIONE DEL RENDICONTO DELLA GESTIONE 2019 E APPROVAZIONE CONTO DEL BILANCIO, STATO PATRIMONIALE E CONTO ECONOMICO DELL'ESERCIZIO FINANZIARIO 2019.";"420.91 KB";"08/07/2020";"08/07/2020"
"DCC 12 DEL 18/06/2020: ALL_A PARTE 1";"4.99 MB";"08/07/2020";"08/07/2020"
"DCC 12 DEL 18/06/2020: ALL_A PARTE 2";"4.67 MB";"08/07/2020";"08/07/2020"
"DCC 12 DEL 18/06/2020: ALL_A PARTE 3";"3.74 MB";"08/07/2020";"08/07/2020"
"DCC 12 DEL 18/06/2020: ALL_A PARTE 4";"2.99 MB";"08/07/2020";"08/07/2020"
"DCC 12 DEL 18/06/2020: ALL_A PARTE 5";"0.66 MB";"08/07/2020";"08/07/2020"
"DCC 12 DEL 18/06/2020: ALL_A PARTE 6";"0.66 MB";"08/07/2020";"08/07/2020"
"DCC 12 DEL 18/06/2020: ALL_B";"3.86 MB";"08/07/2020";"08/07/2020"
