"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DCC 21_2023: ALL. PARERE REVISORE UNICO";"509.35 KB";"08/08/2023";"08/08/2023"
"DCC 21_2023: ALL. A)";"1.36 MB";"08/08/2023";"08/08/2023"
"DCC 21 DEL 26/07/2023: APPROVAZIONE NOTA DI AGGIORNAMENTO DUP 2023/2025 - ELENCO ANNUALE 2023 - PRESENTAZIONE AL CONSIGLIO COMUNALE";"354.45 KB";"08/08/2023";"08/08/2023"
"DGC 27_2023: ALL. A)";"1.36 MB";"08/08/2023";"08/08/2023"
"DGC 27 DEL 24/05/2023: AGGIORNAMENTO DEL DUP 2023/2025";"448.01 KB";"08/08/2023";"08/08/2023"
"DCC 60_2022: ALL B PARERE ORGANO DI REVISIONE";"7.97 MB";"19/01/2023";"19/01/2023"
"DCC 60_2022: ALL NOTA INTEGRATIVA 2023 2024 2025";"";"19/01/2023";"19/01/2023"
"DCC 60_2022: ALL NOTA INTEGRATIVA 2023 2024 2025";"0.63 MB";"19/01/2023";"19/01/2023"
"DCC 60_2022: ALL DUP 2023 2024 2025";"2.83 MB";"19/01/2023";"19/01/2023"
"DCC 60_2022: ALL A1";"3.03 MB";"19/01/2023";"19/01/2023"
"DCC 60 DEL 22/12/2022: ";"456.14 KB";"19/01/2023";"19/01/2023"
