"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO ENTRATA IN VIGORE";"320.44 KB";"23/06/2021";"23/06/2021"
"DELIBERA APPROVAZIONE ";"444.05 KB";"23/06/2021";"23/06/2021"
"PROPOSTA  15/2021 DELIBERA DI APPROVAZIONE";"";"20/05/2021";"20/05/2021"
"All. sub A - verbale CDS";"0.83 MB";"20/05/2021";"20/05/2021"
"All. sub B - avviso di deposito";"497.95 KB";"20/05/2021";"20/05/2021"
"All. sub C - deposito provincia";"0.57 MB";"20/05/2021";"20/05/2021"
"All. sub D - parere Consorzio Bonifica";"1.68 MB";"20/05/2021";"20/05/2021"
"All. sub E - parere GC";"121.43 KB";"20/05/2021";"20/05/2021"
"All. sub F - Parere VAS VINCA";"2.52 MB";"20/05/2021";"20/05/2021"
"All. sub G - schema convenzione";"124.83 KB";"20/05/2021";"20/05/2021"
"verbale conferenza decisoria";"0.83 MB";"30/07/2020";"30/07/2020"
"MODULO PER OSSERVAZIONI";"1.44 MB";"30/07/2020";"30/07/2020"
"ELABORATI";"18.68 MB";"30/07/2020";"30/07/2020"
"RELAZIONE DEL RUP REVISIONATA";"396.11 KB";"30/07/2020";"30/07/2020"
"SCHEMA DI CONVENZIONE ";"124.83 KB";"30/07/2020";"30/07/2020"
"AVVISO DI DEPOSITO";"1.02 MB";"30/07/2020";"30/07/2020"
"verbale conferenza preliminare";"2.91 MB";"04/06/2020";"04/06/2020"
"INDIZIONE CONFERENZA DI SERVIZI SEMPLIFICATA";"1.77 MB";"22/04/2020";"06/05/2020"
"ATTO INDIRIZZO GIUNTA COMUNALE";"352.71 KB";"06/05/2020";"06/05/2020"
