"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DCC 5_2023: VERIFICA EQUILIBRI DI BILANCIO 2022";"373.49 KB";"24/11/2023";"24/11/2023"
"DCC 5_2023: QUADRO RIASSUNTIVO DI CASSA 2022";"79.56 KB";"24/11/2023";"24/11/2023"
"DCC 5_2023: PROSPETTO DIMOSTRATIVO RISULTATO AMMINISTRAZIONE 2022";"151.07 KB";"24/11/2023";"24/11/2023"
"DCC 5_2023: CONSUNTIVO 2022 QUADRO GENERALE RIASSUNTIVO";"264.4 KB";"24/11/2023";"24/11/2023"
"DCC 5_2023: CONTO DEL BILANCIO 2022 GESTIONE ENTRATE";"0.76 MB";"24/11/2023";"24/11/2023"
"DCC 5_2023: CONTO DEL BILANCIO 2022 GESTIONE SPESA";"4.55 MB";"24/11/2023";"24/11/2023"
"DCC 5_2023: ALL. B";"14.84 MB";"26/05/2023";"26/05/2023"
"DCC 5_2023: ALL. A7";"10.86 MB";"26/05/2023";"26/05/2023"
"DCC 5_2023: ALL. A6";"17.55 MB";"26/05/2023";"26/05/2023"
"DCC 5_2023: ALL. A5";"16.92 MB";"26/05/2023";"26/05/2023"
"DCC 5_2023: ALL. A4";"12.11 MB";"26/05/2023";"26/05/2023"
"DCC 5_2023:  ALL. A2";"19.13 MB";"26/05/2023";"26/05/2023"
"DCC 5_2023: ALL. A3";"10.36 MB";"26/05/2023";"26/05/2023"
"DCC 5_2023: ALL. A1";"16.66 MB";"26/05/2023";"26/05/2023"
"DCC 5 DEL 19/04/2023: APPROVAZIONE RENDICONTO 2022 E CONTO DEL BILANCIO, STATO PATRIMONIALE E CONTO ECONOMICO 2022";"0.73 MB";"26/05/2023";"26/05/2023"
"DGC 19_2023: ALL. RELAZIONE AL RENDICONTO 2022";"2.4 MB";"08/05/2023";"08/05/2023"
"DGC 19_2023: ALL. CONTO ECONOMICO";"132.25 KB";"08/05/2023";"08/05/2023"
"DGC 19_2023: ALL. STATO PATRIMONIALE";"153.74 KB";"08/05/2023";"08/05/2023"
"DGC 19_2023: ALL. CONTO DI BILANCIO PER USCITE PER TITOLI";"113.39 KB";"08/05/2023";"08/05/2023"
"DGC 19_2023: ALL.  CONTO DI BILANCIO ENTRATE PER TITOLI";"173.16 KB";"08/05/2023";"08/05/2023"
"DGC 19 DEL 08/03/2023: APPROVAZIONE DELLA RELAZIONE SULLA GESTIONE E DELLO SCHEMA DI RENDICONTO 2022";"0.51 MB";"08/05/2023";"08/05/2023"
