"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DGC 100_2022: ALL USCITA AREA VI";"385.54 KB";"14/12/2022";"14/12/2022"
"DGC 100_2022: ALL ENTRATA AREA VI";"179.35 KB";"14/12/2022";"14/12/2022"
"DGC 100_2022: ALL USCITA AREA V";"0.54 MB";"14/12/2022";"14/12/2022"
"DGC 100_2022: ALL ENTRATA AREA V";"370.46 KB";"14/12/2022";"14/12/2022"
"DGC 100_2022: ALL USCITA AREA IV";"0.54 MB";"14/12/2022";"14/12/2022"
"DGC 100_2022: ALL ENTRATA AREA IV";"339.67 KB";"14/12/2022";"14/12/2022"
"DGC 100_2022: ALL USCITA AREA III";"1.61 MB";"14/12/2022";"14/12/2022"
"DGC 100_2022: ALL ENTRATA AREA III";"0.59 MB";"14/12/2022";"14/12/2022"
"DGC 100_2022: ALL USCITA AREA II";"1.73 MB";"14/12/2022";"14/12/2022"
"DGC 100_2022: ALL ENTRATA AREA II";"0.68 MB";"14/12/2022";"14/12/2022"
"DGC 100_2022: ALL USCITA AREA I";"462.37 KB";"14/12/2022";"14/12/2022"
"DGC 100_2022: ALL ENTRATA AREA I";"193.92 KB";"14/12/2022";"14/12/2022"
"DGC 100 DEL 28/11/2022: PIANO ECONOMICO DI GESTIONE PEG ANNO 2022 - III^ MODIFICA";"283.56 KB";"14/12/2022";"14/12/2022"
"DGC 64 DEL 01/08/2022: ALL USCITA AREA VI^";"300.36 KB";"09/08/2022";"09/08/2022"
"DGC 64 DEL 01/08/2022: ALL ENTRATA AREA VI^";"137.15 KB";"09/08/2022";"09/08/2022"
"DGC 64 DEL 01/08/2022: ALL USCITA AREA V^";"402.29 KB";"09/08/2022";"09/08/2022"
"DGC 64 DEL 01/08/2022: ALL ENTRATA AREA V^";"252.32 KB";"09/08/2022";"09/08/2022"
"DGC 64 DEL 01/08/2022: ALL USCITA AREA IV^";"415.58 KB";"09/08/2022";"09/08/2022"
"DGC 64 DEL 01/08/2022: ALL ENTRATA AREA IV^";"253.28 KB";"09/08/2022";"09/08/2022"
"DGC 64 DEL 01/08/2022: ALL USCITA AREA III^";"1.16 MB";"09/08/2022";"09/08/2022"
"DGC 64 DEL 01/08/2022: ALL ENTRATA AREA III^";"408.57 KB";"09/08/2022";"09/08/2022"
"DGC 64 DEL 01/08/2022: ALL USCITA AREA II^";"1.27 MB";"09/08/2022";"09/08/2022"
"DGC 64 DEL 01/08/2022: ALL ENTRATA AREA II^";"0.52 MB";"09/08/2022";"09/08/2022"
"DGC 64 DEL 01/08/2022: ALL USCITA AREA I^";"357.36 KB";"09/08/2022";"09/08/2022"
"DGC 64 DEL 01/08/2022: ALL ENTRATA AREA I^";"158.26 KB";"09/08/2022";"09/08/2022"
"DGC 64 DEL 01/08/2022: PEG ANNO 2022 - I^ MODIFICA";"282.98 KB";"09/08/2022";"09/08/2022"
"DGC 91 DEL 23/12/2021: APPROVAZIONE PEG ESERCIZIO PROVVISORIO 2022 - PROVVEDIMENTI";"279.52 KB";"05/01/2022";"05/01/2022"
