"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DCC 34 DEL 15.11.2023: ALL. B";"366.93 KB";"13/12/2023";"13/12/2023"
"DCC 34 DEL 15.11.2023: ALL. A";"146.17 KB";"13/12/2023";"13/12/2023"
"DCC 34 DEL 15.11.2023: APPROVAZIONE MODIFICHE ALLO STATUTO DELLA SOCIETA' ACQUEVENETE SPA PER LA TRASFORMAZIONE IN SOCIETA' BENEFIT";"488.72 KB";"13/12/2023";"13/12/2023"
"DCC DEL 28.11.2022 REVISIONE PERIODICA DELLE PARTECIPAZIONI";"491.22 KB";"20/12/2022";"20/12/2022"
"DCC DEL 28.11.2022 REVISIONE PERIODICA DELLE PARTECIPAZIONI";"232.95 KB";"20/12/2022";"20/12/2022"
"DCC DEL 28.11.2022 REVISIONE PERIODICA DELLE PARTECIPAZIONI";"180.41 KB";"20/12/2022";"20/12/2022"
"DCC DEL 28.11.2022 REVISIONE PERIODICA DELLE PARTECIPAZIONI";"186.82 KB";"20/12/2022";"20/12/2022"
"DCC DEL 28.11.2022 REVISIONE PERIODICA DELLE PARTECIPAZIONI";"189.52 KB";"20/12/2022";"20/12/2022"
"DCC DEL 28.11.2022 REVISIONE PERIODICA DELLE PARTECIPAZIONI";"222.04 KB";"20/12/2022";"20/12/2022"
"DCC DEL 28.11.2022 REVISIONE PERIODICA DELLE PARTECIPAZIONI";"65.75 KB";"20/12/2022";"20/12/2022"
"DCC N.48 DEL 28.11.2022 REVISIONE PERIODICA DELLE PARTECIPAZIONI ";"308.53 KB";"20/12/2022";"20/12/2022"
"ENTI CONTROLLATI SOCIETA' PARTECIPATE DATI AL 31.12.2021";"13.22 KB";"27/10/2022";"27/10/2022"
"DELIBERA_CC_53_29.11.2021";"204.2 KB";"27/05/2022";"27/05/2022"
"DELIBERA_CC_53_29.11.2021";"0.61 MB";"27/05/2022";"27/05/2022"
"DELIBERA_CC_53_29.11.2021";"66.86 KB";"27/05/2022";"27/05/2022"
"DELIBERA_CC_53_29.11.2021";"202.25 KB";"27/05/2022";"27/05/2022"
"DELIBERA_CC_53_29.11.2021";"166.55 KB";"27/05/2022";"27/05/2022"
"DELIBERA_CC_53_29.11.2021";"189.42 KB";"27/05/2022";"27/05/2022"
"DELIBERA_CC_53_29.11.2021";"8.44 MB";"27/05/2022";"27/05/2022"
"DELIBERA_CC_53_REVISIONE PERIODICA DELLE PARTECIPAZIONI EX ART.20 DLGS 19.08.2016 N.175 E SMI. RICOGNIZIONE PARTECIPAZIONI POSSEDUTE AL 31.12.2020. APPROVAZIONE.";"279.76 KB";"27/05/2022";"27/05/2022"
"DCC N. 51 DEL 28/12/2020: ALL B)";"284.01 KB";"21/01/2021";"21/01/2021"
"DCC N. 51 DEL 28/12/20: ALL A)";"66.86 KB";"21/01/2021";"21/01/2021"
"DCC N. 51 DEL 28/12/20: ALL A)";"203.29 KB";"21/01/2021";"21/01/2021"
"DCC N. 51 DEL 28/12/2020: ALL A)";"178.43 KB";"21/01/2021";"21/01/2021"
"DCC N. 51 DEL 28/12/20: ALL A)";"174.66 KB";"21/01/2021";"21/01/2021"
"DCC N. 51 DEL 28/12/2020: ALL A)";"174.66 KB";"21/01/2021";"21/01/2021"
"DCC N. 51 DEL 28/12/2020: ALL A)";"190.04 KB";"21/01/2021";"21/01/2021"
"DCC N. 51 DEL 28/12/2020: ALL A)";"207.64 KB";"21/01/2021";"21/01/2021"
"DCC N. 51 DEL 28/12/2020: ALL A)";"1.23 MB";"21/01/2021";"21/01/2021"
"DCC N. 51 DEL 28/12/2020: REVISIONE PERIODICA DELLE PARTECIPAZIONI EX ART. 20 D. LGS. 175/2016 E SS.MM.II. - RICOGNIZIONE PARTECIPAZIONI POSSEDUTE AL 31/12/2019 - APPROVAZIONE";"276.07 KB";"21/01/2021";"21/01/2021"
