"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO DGC 115 DEL 04/11/2020";"229.66 KB";"24/05/2021";"24/05/2021"
"DGC 115 DEL 04/11/2020: INTEGRAZIONE/MODIFICA DEL PDO 2020 APPROVATO CON DGU 48 DEL 08/05/2020";"194.85 KB";"24/05/2021";"24/05/2021"
"ALL. RELAZIONE SULLA PERFORMANCE 2019";"1.67 MB";"24/05/2021";"24/05/2021"
"DGC N. 67 DEL 23/06/2020: APPROVAZIONE RELAZIONE SULLA PERFORMANCE 2019";"214.04 KB";"24/05/2021";"24/05/2021"
"VERBALE OIV";"0.93 MB";"05/05/2021";"05/05/2021"
"P.E.G. 2020";"2.43 MB";"05/05/2021";"05/05/2021"
"Deliberazione G.C. 48 DELL'8.5.20 FORMATO APERTO";"355 KB";"05/05/2021";"05/05/2021"
"Allegato B progetti interdisciplinari";"388.13 KB";"05/05/2021";"05/05/2021"
"ALLEGATO B OBIETTIVI";"4.57 MB";"05/05/2021";"05/05/2021"
"Deliberazione G.C. 48 dell'8.5.2020";"124.09 KB";"05/05/2021";"05/05/2021"
