"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DGC 54_2023: ALL. USCITA AREA VI";"115.2 KB";"08/01/2024";"08/01/2024"
"DGC 54_2023: ALL. ENTRATA AREA VI";"55.89 KB";"08/01/2024";"08/01/2024"
"DGC 54_2023: ALL. USCITA AREA V";"110.72 KB";"08/01/2024";"08/01/2024"
"DGC 54_2023: ALL. ENTRATA AREA V";"110.72 KB";"08/01/2024";"08/01/2024"
"DGC 54_2023: ALL. USCITA AREA IV";"141.07 KB";"08/01/2024";"08/01/2024"
"DGC 54_2023: ALL. ENTRATA AREA IV";"91.27 KB";"08/01/2024";"08/01/2024"
"DGC 54_2023: ALL. USCITA AREA III";"373.01 KB";"08/01/2024";"08/01/2024"
"DGC 54_2023: ALL. ENTRATA AREA III";"180.06 KB";"08/01/2024";"08/01/2024"
"DGC 54_2023: ALL. USCITA AREA II";"490.97 KB";"08/01/2024";"08/01/2024"
"DGC 54_2023: ALL. ENTRATA AREA II";"195.45 KB";"08/01/2024";"08/01/2024"
"DGC 54_2023: ALL. USCITA AREA I";"133.76 KB";"08/01/2024";"08/01/2024"
"DGC 54_2023: ALL. ENTRATA AREA I";"63.05 KB";"08/01/2024";"08/01/2024"
"DGC 54 DEL 12/10/2023:  PEG 2023 - III^ MODIFICA";"491.33 KB";"08/01/2024";"08/01/2024"
"DGC 31_2023: ALL. USCITA AREA VI";"372.6 KB";"08/08/2023";"08/08/2023"
"DGC 31_2023: ALL. ENTRATA AREA VI";"163.89 KB";"08/08/2023";"08/08/2023"
"DGC 31_2023: ALL. USCITA AREA V";"0.51 MB";"08/08/2023";"08/08/2023"
"DGC 31_2023: ALL. ENTRATA AREA V";"368.92 KB";"08/08/2023";"08/08/2023"
"DGC 31_2023: ALL. USCITA AREA IV";"462.41 KB";"08/08/2023";"08/08/2023"
"DGC 31_2023: ALL. ENTRATA AREA IV";"279.54 KB";"08/08/2023";"08/08/2023"
"DGC 31_2023: ALL. USCITA AREA III";"1.28 MB";"08/08/2023";"08/08/2023"
"DGC 31_2023: ALL. ENTRATA AREA III";"0.59 MB";"08/08/2023";"08/08/2023"
"DGC 31_2023: ALL. USCITA AREA II";"1.68 MB";"08/08/2023";"08/08/2023"
"DGC 31_2023: ALL. ENTRATA AREA II";"0.65 MB";"08/08/2023";"08/08/2023"
"DGC 31_2023: ALL. USCITA AREA I";"461.72 KB";"08/08/2023";"08/08/2023"
"DGC 31_2023: ALL. ENTRATA AREA I";"192.86 KB";"08/08/2023";"08/08/2023"
"DGC 31 DEL 14/06/2023: PEG 2023 - II^ MODIFICA";"493.56 KB";"08/08/2023";"08/08/2023"
"DGC 18_2023: ALL. USCITA AREA 6";"371.24 KB";"05/05/2023";"05/05/2023"
"DGC 18_2023: ALL. USCITA AREA 5";"0.51 MB";"05/05/2023";"05/05/2023"
"DGC 18_2023: ALL. USCITA AREA 4";"460.02 KB";"05/05/2023";"05/05/2023"
"DGC 18_2023: ALL. USCITA AREA 3";"1.24 MB";"05/05/2023";"05/05/2023"
"DGC 18_2023: ALL. USCITA AREA 2";"1.68 MB";"05/05/2023";"05/05/2023"
"DGC 18_2023: ALL. USCITA AREA 1";"459.57 KB";"05/05/2023";"05/05/2023"
"DGC 18_2023: ALL. ENTRATA AREA 1";"192.12 KB";"05/05/2023";"05/05/2023"
"DGC 18_2023: ALL. ENTRATA AREA 2";"0.64 MB";"05/05/2023";"05/05/2023"
"DGC 18_2023: ALL. ENTRATA AREA 3";"0.56 MB";"05/05/2023";"05/05/2023"
"DGC 18_2023: ALL. ENTRATA AREA 4";"278.99 KB";"05/05/2023";"05/05/2023"
"DGC 18_2023: ALL. ENTRATA AREA 5";"352.22 KB";"05/05/2023";"05/05/2023"
"DGC 18 DEL 08/03/2023: P.E.G. 2023 - I^ MODIFICA";"492.62 KB";"05/05/2023";"05/05/2023"
"DGC 06_2023: ALL. B";"1.36 MB";"05/05/2023";"05/05/2023"
"DGC 06_2023: ALL. A";"0.56 MB";"05/05/2023";"05/05/2023"
"DGC 06 DEL 08/02/2023: APPROVAZIONE PEG 2023-2025";"286.87 KB";"05/05/2023";"05/05/2023"
