"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA APPROVAZIONE 94-2022";"289.28 KB";"01/12/2022";"06/12/2022"
"ELABORATI PROGETTUALI ALLEGATI A DGC 94-2022 -1";"17.44 MB";"01/12/2022";"06/12/2022"
"ELABORATI PROGETTUALI ALLEGATI A DGC 94-2022 -2";"36.23 MB";"06/12/2022";"06/12/2022"
"ELABORATI PROGETTUALI ALLEGATI A DGC 94-2022 -3";"28.38 KB";"06/12/2022";"06/12/2022"
"Delibera aggiornamento";"284.56 KB";"23/09/2022";"06/10/2022"
"Elaborati_aggiornati";"41.4 MB";"23/09/2022";"23/09/2022"
"Deliberazione GC 48 del 09 06 2022";"1.82 MB";"15/06/2022";"15/06/2022"
"shape file";"28.76 KB";"15/06/2022";"15/06/2022"
"Planimetria generale";"4.5 MB";"15/06/2022";"15/06/2022"
"C� Briani - Dossi";"4.07 MB";"15/06/2022";"15/06/2022"
"Pr� di Botte";"3.95 MB";"15/06/2022";"15/06/2022"
"Garzara - Cavaizza";"4.42 MB";"15/06/2022";"15/06/2022"
"Saletto";"4.52 MB";"15/06/2022";"15/06/2022"
"Megliadino San Fidenzio - SR 10";"4.33 MB";"15/06/2022";"15/06/2022"
"Megliadino San Fidenzio";"4.31 MB";"15/06/2022";"15/06/2022"
"Santa Margherita d'Adige - Umberto 1^";"4.45 MB";"15/06/2022";"15/06/2022"
"Santa Margherita d'Adige";"4.39 MB";"15/06/2022";"15/06/2022"
"Taglie";"4.04 MB";"15/06/2022";"15/06/2022"
