"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI ASSENZA DICEMBRE 2019";"113.25 KB";"09/01/2020";"09/01/2020"
"TASSI DI ASSENZA NOVEMBRE 2019";"114.11 KB";"03/12/2019";"03/12/2019"
"TASSI DI ASSENZA OTTOBRE 2019";"113.35 KB";"06/11/2019";"06/11/2019"
"TASSI DI ASSENZA SETTEMBRE 2019";"112.99 KB";"23/10/2019";"23/10/2019"
"TASSI DI ASSENZA AGOSTO 2019";"113.33 KB";"23/10/2019";"23/10/2019"
"TASSI DI ASSENZA LUGLIO 2019";"18.55 KB";"19/08/2019";"19/08/2019"
"TASSI DI ASSENZA GIUGNO 2019";"19 KB";"03/07/2019";"03/07/2019"
"TASSI DI ASSENZA MAGGIO 2019";"19.19 KB";"10/06/2019";"10/06/2019"
"TASSI DI ASSENZA APRILE 2019";"18.16 KB";"22/05/2019";"22/05/2019"
"TASSI DI ASSENZA MARZO 2019";"24.09 KB";"03/04/2019";"03/04/2019"
"TASSI DI ASSENZA FEBBRAIO 2019";"32.34 KB";"11/03/2019";"11/03/2019"
"TASSI DI ASSENZA GENNAIO 2019";"34.04 KB";"12/02/2019";"12/02/2019"
