"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DCC 10 DEL 30/04/2021: APPROVAZIONE DEL RENDICONTO DELLA GESTIONE 2020 E APPROVAZIONE CONTO DEL BILANCIO, STATO PATRIMONIALE E CONTO ECONOMICO DELL'ESERCIZIO FINANZIARIO 2020";"0.61 MB";"27/05/2021";"27/05/2021"
"Relazione sulla gestione_ALLEGATO D";"4.6 MB";"22/04/2021";"22/04/2021"
"Relazione del Revisore_ALLEGATO C";"2.4 MB";"22/04/2021";"22/04/2021"
"ALLEGATO B_parte 5";"2.42 MB";"22/04/2021";"22/04/2021"
"ALLEGATO B_parte 4";"2.2 MB";"22/04/2021";"22/04/2021"
"ALLEGATO B_parte 3";"2.41 MB";"22/04/2021";"22/04/2021"
"ALLEGATO B_parte 2";"2.72 MB";"22/04/2021";"22/04/2021"
"ALLEGATO B_parte 1";"1.91 MB";"22/04/2021";"22/04/2021"
"ALLEGATO A_parte 4";"4.11 MB";"22/04/2021";"22/04/2021"
"ALLEGATO A_parte 3";"3.72 MB";"22/04/2021";"22/04/2021"
"ALLEGATO A_parte 2";"4.99 MB";"22/04/2021";"22/04/2021"
"ALLEGATO A_parte 1";"4.31 MB";"22/04/2021";"22/04/2021"
