"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO ENTRATA IN VIGORE";"300.69 KB";"20/01/2020";"20/01/2020"
"DELIBERA APPROVAZIONE ";"0.95 MB";"17/01/2020";"17/01/2020"
"ALLEGATO A DELIBERA CC ";"7.59 MB";"17/01/2020";"17/01/2020"
"PROPOSTA  63/2019 DELIBERA DI VALUTAZIONE";"0.84 MB";"16/12/2019";"16/12/2019"
"ELABORATI ALLEGATI ALLA P.63-2019";"26.38 MB";"16/12/2019";"16/12/2019"
"ALLEGATI ALLA PROPOSTA 63-2019";"0.96 MB";"16/12/2019";"16/12/2019"
"AVVISO DI DEPOSITO";"0.53 MB";"12/11/2019";"12/11/2019"
"MODULO PER OSSERVAZIONI";"1.45 MB";"12/11/2019";"12/11/2019"
"VERBALE DI CONFERENZA";"1.06 MB";"08/11/2019";"11/11/2019"
"SCHEMA DI CONVENZIONE";"0.56 MB";"08/11/2019";"11/11/2019"
"RELAZIONE TECNICA AZIENDALE";"11.5 MB";"08/11/2019";"11/11/2019"
"SCHEDA ";"236.6 KB";"08/11/2019";"11/11/2019"
"scheda attività";"2.87 MB";"11/11/2019";"11/11/2019"
"ELABORATO";"3.5 MB";"11/11/2019";"11/11/2019"
"ELABORATO";"2.55 MB";"11/11/2019";"11/11/2019"
"ELABORATO";"4.44 MB";"11/11/2019";"11/11/2019"
"ELABORATO";"3.23 MB";"11/11/2019";"11/11/2019"
"ELABORATO";"161.45 KB";"11/11/2019";"11/11/2019"
