"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PRIMO AGGIORNAMENTO DEL PROGRAMMA OPERE PUBBLICHE 2024-2026 ED ELENCO ANNUALE 2024";"2.03 MB";"27/02/2024";"27/02/2024"
"adozione PROGRAMMA TRIENNALE OPERE PUBBLICHE 2024-2026 ED ELENCO ANNUALE 2024";"1.94 MB";"04/12/2023";"04/12/2023"
"PROGRAMMA BIENNALE ACQUISTI SERVIZI E FORNITURE 2023-2024 ";"0.76 MB";"10/12/2022";"10/12/2022"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2023-2025 ED ELENCO ANNUALE 2023";"1.69 MB";"10/12/2022";"10/12/2022"
"PRIMO AGGIORNAMENTO PROGRAMMA BIENNALE DEGLI ACQUISTI SERVIZI E FORNITURE 2022-2023 - PRIMO AGGIORNAMENTO OTTOBRE 2022 ";"0.85 MB";"03/11/2022";"03/11/2022"
"PRIMO AGGIORNAMENTO PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024";"1.77 MB";"03/11/2022";"03/11/2022"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2022-2023 ";"0.77 MB";"14/02/2022";"14/02/2022"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024";"1.48 MB";"14/02/2022";"14/02/2022"
"AGGIORNAMENTO PROGRAMMA TRIENNALE OPERE PUBBLICHE 2021/2023 ED ELENCO ANNUALE 2021 - Luglio 2021";"1.55 MB";"15/07/2021";"15/07/2021"
"PRIMA MODIFICA AL PIANO OPERE PUBBLICHE 2021-2023- allegato ";"31.57 KB";"26/05/2021";"26/05/2021"
"PROGRAMMA BIENNALE ACQUISTI 2021-2022";"16.17 KB";"21/12/2020";"21/12/2020"
"PIANO OPERE PUBBLICHE 2021-2023";"30.66 KB";"21/12/2020";"21/12/2020"
"PRIMO AGGIORNAMENTO PIANO OO.PP. 2020/2022";"358.41 KB";"01/10/2020";"01/10/2020"
"PROGRAMMA BIENNALE DEGLI ACQUISTI 2020/2021";"38.41 KB";"01/10/2020";"01/10/2020"
"PROGRAMMA TRIENNALE OO.PP. 2020/2022 ED ELENCO ANNUALE 2020";"87.58 KB";"01/10/2020";"01/10/2020"
"Programma OO.PP.2019 - 2021";"0.55 MB";"16/04/2019";"16/04/2019"
"Allegato OO.PP. 2018";"115.6 KB";"16/04/2019";"16/04/2019"
"Allegato OO.PP. 2018";"153.37 KB";"16/04/2019";"16/04/2019"
"Programma OO.PP. 2018";"84.7 KB";"16/04/2019";"16/04/2019"
