"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA APPROVAZIONE ";"483.56 KB";"21/05/2021";"21/05/2021"
"AVVISO ENTRATA IN VIGORE";"55.85 KB";"12/05/2021";"12/05/2021"
"PROPOSTA  5/2021 DELIBERA DI APPROVAZIONE";"0.5 MB";"22/04/2021";"22/04/2021"
"All. A - Avviso di deposito ";"470.42 KB";"22/04/2021";"22/04/2021"
"All. B1 - Tavola sostituzione";"3.11 MB";"22/04/2021";"22/04/2021"
"All. B2 - Tavola sostituzione";"3.12 MB";"22/04/2021";"22/04/2021"
"All. C - Riscontro pubblicazione Provincia";"0.59 MB";"22/04/2021";"22/04/2021"
"All. D - Parere Consorzio";"0.98 MB";"22/04/2021";"22/04/2021"
"All. E - Parere Genio Civile";"392.34 KB";"22/04/2021";"22/04/2021"
"All. F - Parere IRVV";"0.6 MB";"22/04/2021";"22/04/2021"
"All. G - Parere Autostrada";"262.99 KB";"22/04/2021";"22/04/2021"
"All. H - Parere Commissione VAS";"3.99 MB";"22/04/2021";"22/04/2021"
"allegato I";"1.6 MB";"22/04/2021";"22/04/2021"
