"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA APPROVAZIONE ";"2.28 MB";"19/01/2022";"19/01/2022"
"Approvazione progetto ";"";"16/12/2021";"16/12/2021"
"VALIDAZIONE";"";"16/12/2021";"16/12/2021"
"all. 1";"1.6 MB";"16/12/2021";"16/12/2021"
"all. 2";"3.25 MB";"16/12/2021";"16/12/2021"
"all. 3";"9.49 MB";"16/12/2021";"16/12/2021"
"all. 4";"1.96 MB";"16/12/2021";"16/12/2021"
"all. 5";"1.69 MB";"16/12/2021";"16/12/2021"
"all. 6";"408.29 KB";"16/12/2021";"16/12/2021"
"all. 7";"464.72 KB";"16/12/2021";"16/12/2021"
"all. 8";"39.45 MB";"16/12/2021";"16/12/2021"
"all. 9";"2 MB";"16/12/2021";"16/12/2021"
