"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DCC 60_2022: BP 2023  TABELLA DIMOSTRATIVA RISULTATO AMMINISTRAZIONE PRESUNTO";"204.81 KB";"24/11/2023";"24/11/2023"
"DCC 60_2022: BP 2023 QUADRO GENERALE RIASSUNTIVO";"215.71 KB";"24/11/2023";"24/11/2023"
"DCC 60_2022: BP 2023 SPESE";"3.48 MB";"24/11/2023";"24/11/2023"
"DCC 60_2022: BP 2023 ENTRATE";"437.72 KB";"24/11/2023";"24/11/2023"
"QUADRO SINOTTICO";"332.07 KB";"12/06/2023";"12/06/2023"
"INDICATORI SPESA";"267.13 KB";"12/06/2023";"12/06/2023"
"INDICATORI ENTRATE";"158.74 KB";"12/06/2023";"12/06/2023"
"INDICATORI SINTETICI";"376.25 KB";"12/06/2023";"12/06/2023"
"DCC 60_2022: ALL. NOTA INTEGRATIVA";"0.63 MB";"26/05/2023";"26/05/2023"
"DCC 60_2022: ALL. B";"7.97 MB";"26/05/2023";"26/05/2023"
"DCC 60_2022: ALL. A1";"3.03 MB";"26/05/2023";"26/05/2023"
"DCC 60_2022 ALL. DUP 2023 2025";"2.83 MB";"26/05/2023";"26/05/2023"
"DCC 60 DEL 22/12/2022: APPROVAZIONE D.U.P. E BILANCIO DI PREVISIONE 2023 2025";"456.14 KB";"26/05/2023";"26/05/2023"
"DGC 114_2022: ALL. 9";"1.96 MB";"15/12/2022";"15/12/2022"
"DGC 114 DEL 28/11/2022: APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2023 2025 (ART. 11 D. LGS. 118/2011)";"346.5 KB";"15/12/2022";"15/12/2022"
