"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DGC 95_2019: ALL_A";"194.18 KB";"09/07/2020";"13/07/2020"
"DGC 95_2019: PIANO ESECUTIVO DI GESTIONE - PEG ANNO 2019 - II^ MODIFICA";"194.18 KB";"09/07/2020";"13/07/2020"
"ALL_A";"2.61 MB";"09/07/2020";"09/07/2020"
"DGC 69 DEL 12/07/2019: PIANO ESECUTIVO DI GESTIONE - PEG ANNO 2019 - PRIMA MODIFICA";"275.63 KB";"09/07/2020";"09/07/2020"
"ALL_A";"2.83 MB";"09/07/2020";"09/07/2020"
"ALL_B";"121.04 KB";"09/07/2020";"09/07/2020"
"ALL_C";"289 KB";"09/07/2020";"09/07/2020"
"ALL_D";"170.41 KB";"09/07/2020";"09/07/2020"
"ALL_E";"103.9 KB";"09/07/2020";"09/07/2020"
"ALL_F";"103.9 KB";"09/07/2020";"09/07/2020"
"ALL_G";"114.44 KB";"09/07/2020";"09/07/2020"
"ALL_H";"114.27 KB";"09/07/2020";"09/07/2020"
"ALL_I";"111.67 KB";"09/07/2020";"09/07/2020"
"ALL_L";"107.92 KB";"09/07/2020";"09/07/2020"
"ALL_M";"115.19 KB";"09/07/2020";"09/07/2020"
"ALL_N";"111.61 KB";"09/07/2020";"09/07/2020"
"ALL_O";"120.15 KB";"09/07/2020";"09/07/2020"
"ALL_P";"120.15 KB";"09/07/2020";"09/07/2020"
"ALL_Q";"205.31 KB";"09/07/2020";"09/07/2020"
"ALL_R";"1.12 MB";"09/07/2020";"09/07/2020"
"ALL_S";"110.92 KB";"09/07/2020";"09/07/2020"
"ALL_T";"108.12 KB";"09/07/2020";"09/07/2020"
"ALL_U";"251.17 KB";"09/07/2020";"09/07/2020"
"ALL_V1";"111.41 KB";"09/07/2020";"09/07/2020"
"ALL_V2";"109.32 KB";"09/07/2020";"09/07/2020"
"ALL_V3";"108.94 KB";"09/07/2020";"09/07/2020"
"ALL_V4";"106.33 KB";"09/07/2020";"09/07/2020"
"ALL_Z";"93.4 KB";"09/07/2020";"09/07/2020"
"DGC 40 2019: APPROVAZIONE PEG 2019/2021, DEL PIANO DELLA PERFORMANCE ORGANIZZATIVA E DEL PIANO DEGLI OBIETTIVI 2019";"323.43 KB";"09/07/2020";"09/07/2020"
