"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE DEL RPCT ANNO 2023";"77.94 KB";"31/01/2024";"31/01/2024"
"Nomina Responsabile della Prevenzione della Corruzione e della Trasparenza";"122.4 KB";"31/01/2024";"31/01/2024"
"All. n. 5 al P.T.C.P. 2021/2023";"68.13 KB";"08/04/2021";"08/04/2021"
"All. n. 4 al P.T.P.C. 2021/2023";"38.59 KB";"08/04/2021";"08/04/2021"
"All n. 3 al P.T.P.C. 2021/2023";"46.93 KB";"08/04/2021";"08/04/2021"
"All. N. 2 al P.T.P.C. 2021/2023";"0.63 MB";"08/04/2021";"08/04/2021"
"All. n. 1 al P.T.P.C. 2021/2023";"0.76 MB";"08/04/2021";"08/04/2021"
"Piano Prev. Corruzione 2021/2023";"0.85 MB";"08/04/2021";"08/04/2021"
"Delibera di Giunta n.24 Appr.P.T.P.C.2021/2023";"202.55 KB";"08/04/2021";"08/04/2021"
"Avviso";"288.52 KB";"09/03/2021";"09/03/2021"
"All n. 6 al P.T.P.C.T. 2020/2022";"137.63 KB";"14/02/2020";"14/02/2020"
"All n. 5 al P.T.P.C.T. 2020/2022";"150.1 KB";"14/02/2020";"14/02/2020"
"All. n. 4 al P.T.P.C.T. 2020/2022";"42.14 KB";"14/02/2020";"14/02/2020"
"All n. 3 al P.T.P.C.T. 2020/2022";"266.87 KB";"14/02/2020";"14/02/2020"
"All n. 2 al P.T.P.C.T. 2020/2022";"22.95 KB";"14/02/2020";"14/02/2020"
"All n. 1 al P.T.P.C.T. 2020/2022";"55.99 KB";"14/02/2020";"14/02/2020"
"P.T.P.C.T. 2020/2022";"215.71 KB";"14/02/2020";"14/02/2020"
"Delibera GC n. 4 Appr. P.T.P.C.T. 2020/2022";"59.53 KB";"14/02/2020";"14/02/2020"
"P..T.P.C.T. 2019/2021";"359.05 KB";"21/03/2019";"21/03/2019"
"Allegato A) Trasparenza";"161.57 KB";"08/02/2019";"08/02/2019"
"Relazione annuale della Corruzione e della trasparenza 2018";"281.23 KB";"08/02/2019";"08/02/2019"
"Delibera Approvazione P.T.P.C.T. 2019/2021";"254.4 KB";"08/02/2019";"08/02/2019"
