"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CAPACITA' DI RISCOSSIONE";"157.95 KB";"13/06/2023";"13/06/2023"
"QUADRO SINOTTICO";"331.03 KB";"13/06/2023";"13/06/2023"
"CAPACITA' DI PAGAMENTO";"261.98 KB";"13/06/2023";"13/06/2023"
"STAMPA INDICATORI";"375.14 KB";"13/06/2023";"13/06/2023"
"INDICATORI SINTETICI";"379.17 KB";"13/06/2023";"13/06/2023"
"DCC 7 DEL 15/04/2020: ALL_B";"0.83 MB";"16/07/2020";"16/07/2020"
"DCC 7 DEL 15/04/2020: ALL_A";"2.82 MB";"16/07/2020";"16/07/2020"
"DCC N. 7 DEL 15/04/2020: DOCUMENTI DI PROGRAMMAZIONE FINANZIARIA ESERCIZIO 2020-2022 - APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) E DEL BILANCIO DI PREVISIONE ";"377.34 KB";"16/07/2020";"16/07/2020"
"DGC 25 DEL 04/03/2020: ALL_NOTA INTEGRATIVA";"7.34 MB";"16/07/2020";"16/07/2020"
"DGC 25_2020: ALL_USCITE 3";"3.86 MB";"16/07/2020";"16/07/2020"
"DGC 25 DEL 04/03/2020: ALL_USCITE 2";"2.41 MB";"16/07/2020";"16/07/2020"
"DGC 25 DEL 04/03/2020: ALL_USCITE 1";"18.25 MB";"16/07/2020";"16/07/2020"
"DGC 25 DEL 04/03/2020: ALL_ENTRATE";"15.75 MB";"16/07/2020";"16/07/2020"
"DGC N. 25 DEL 04/03/2020: APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2020 2022(AZRT. 11 D. LGS. 11/2011)";"344.8 KB";"16/07/2020";"16/07/2020"
