Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Marchesa;[24];Negozio;C980;;;;[138];;[33];;;;[8];;In proprietà (1);no;;;;Locale commerciale, negozio (26);;Dato in uso a titolo oneroso a privato (5);Altro (18);;Servizi alla persona;Patrimonio indisponibile (2);36;;1632,54;5523,36;;;Prima del 1919 (1);Nessuno (1);;;no;;;;si;36;2505,46;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Marchesa;[22];Centrale SIP;C980;;;;[138];;[33];;;;[9];;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Dato in uso a titolo oneroso a privato (5);Altro (18);;Servizi telefonici;Patrimonio indisponibile (2);83;;1632,54;4701,5;;;Prima del 1919 (1);Nessuno (1);;;no;;;;si;83;1778,04;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Marchesa;[18];Sala polivalente;C980;;;;[138];;[33];;;;[13];;In proprietà (1);no;;;;Abitazione (11);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio indisponibile (2);107;;1632,54;20327,5;;;Prima del 1919 (1);Nessuno (1);;;no;;;;si;45,61;1135,41;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via XX Settembre;[12];Ufficio;C980;;;;[97];;[77];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo oneroso a privato (5);Altro (18);;Attività sindacale a tutela dei lavoratori;Patrimonio indisponibile (2);60;;567,45;11292,97;;;Prima del 1919 (1);Nessuno (1);;;no;;;;si;22,6;342,04;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[120];Chiosco Bar Garden;C980;;;;[83];;[1023];;;;;;In proprietà (1);no;;;;Locale commerciale, negozio (26);;Dato in uso a titolo oneroso a privato (5);Attività commerciale e di ristorazione (4);;;Patrimonio indisponibile (2);86;;404;84907,22;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;si;26,25;979,24;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[207];ALLOGGIO;C980;;;;[102];;[44];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);82,78;;0;15718,04;;;Dal 1919 al 1945 (2);Nessuno (1);;;;;;;si;;;[3800700010303];115,78;2375,64;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[207];PERTINENZA;C980;;;;[102];;[44];;;;[15];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);15;;0;1875;;;Dal 1919 al 1945 (2);Nessuno (1);;;;;;;si;;;[3800700010303];115,78;2375,64;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[207];PERTINENZA;C980;;;;[102];;[44];;;;[21];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);18;;0;2250;;;Dal 1919 al 1945 (2);Nessuno (1);;;;;;;si;;;[3800700010303];115,78;2375,64;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[207];ALLOGGIO;C980;;;;[102];;[44];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);92,55;;0;15718,04;;;Dal 1919 al 1945 (2);Nessuno (1);;;;;;;si;;;[3800700010304];125,55;1949,85;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[207];PERTINENZA;C980;;;;[102];;[44];;;;[20];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);33;;0;4125;;;Dal 1919 al 1945 (2);Nessuno (1);;;;;;;si;;;[3800700010304];125,55;1949,85;
