num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
1311;1;1140;40,32;40,32;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 823000165955 del 26/06/2023 FORNITURA ENERGIA ELETTRICA PERIODO 01.05.2023-31.05.2023 - VIDEOSORVEGLANZA;04/07/2023;1705;0;117;1;Spese correnti;3;Acquisto di beni e servizi
1312;1;1141;47,37;47,37;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1366 del 27/06/2023 CONSUMI ACQUA APR-2023/GIU-2023 MUNICIPIO FORMIGNANA;04/07/2023;1800;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1313;1;1142;12,88;145,06;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1368 del 27/06/2023 CONSUMI ACQUA APR-2023/GIU-2023 ANTINCENDIO SCUOLE FORMIGNANA;04/07/2023;1810;0;69;1;Spese correnti;3;Acquisto di beni e servizi
1313;2;1142;14,7;145,06;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1370 del 27/06/2023 CONSUMI ACQUA APR-2023/GIU-2023 SCUOLE ELEMENTARI MEDIE, MENSA SCOLASTICA, PALESTRA FORMIGNANA;04/07/2023;1810;0;69;1;Spese correnti;3;Acquisto di beni e servizi
1313;3;1142;117,48;145,06;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1370 del 27/06/2023 CONSUMI ACQUA APR-2023/GIU-2023 SCUOLE ELEMENTARI MEDIE, MENSA SCOLASTICA, PALESTRA FORMIGNANA;04/07/2023;1810;0;69;1;Spese correnti;3;Acquisto di beni e servizi
1314;1;1143;-0,17;133,26;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1370 del 27/06/2023 CONSUMI ACQUA APR-2023/GIU-2023 SCUOLE ELEMENTARI MEDIE, MENSA SCOLASTICA, PALESTRA FORMIGNANA;04/07/2023;1821;0;70;1;Spese correnti;3;Acquisto di beni e servizi
1314;2;1143;-0,16;133,26;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1368 del 27/06/2023 CONSUMI ACQUA APR-2023/GIU-2023 ANTINCENDIO SCUOLE FORMIGNANA;04/07/2023;1821;0;70;1;Spese correnti;3;Acquisto di beni e servizi
1314;3;1143;13,02;133,26;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1368 del 27/06/2023 CONSUMI ACQUA APR-2023/GIU-2023 ANTINCENDIO SCUOLE FORMIGNANA;04/07/2023;1821;0;70;1;Spese correnti;3;Acquisto di beni e servizi
1314;4;1143;120,57;133,26;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1370 del 27/06/2023 CONSUMI ACQUA APR-2023/GIU-2023 SCUOLE ELEMENTARI MEDIE, MENSA SCOLASTICA, PALESTRA FORMIGNANA;04/07/2023;1821;0;70;1;Spese correnti;3;Acquisto di beni e servizi
1315;1;1144;23,12;23,12;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1378 del 27/06/2023 CONSUMI ACQUA APR-2023/GIU-2023 BIBLIOTECA FORMIGNANA;04/07/2023;1825;0;71;1;Spese correnti;3;Acquisto di beni e servizi
1316;1;1145;-1,56;7,64;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1369 del 27/06/2023 CONSUMI ACQUA PERIODO MARZO - GIUGNO 2023 ANTINCENDIO TEATRO FORMIGNANA;04/07/2023;1830;0;72;1;Spese correnti;3;Acquisto di beni e servizi
1316;2;1145;0,42;7,64;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1369 del 27/06/2023 CONSUMI ACQUA PERIODO MARZO - GIUGNO 2023 ANTINCENDIO TEATRO FORMIGNANA;04/07/2023;1830;0;72;1;Spese correnti;3;Acquisto di beni e servizi
1316;3;1145;8,78;7,64;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1382 del 27/06/2023 CONSUMI ACQUA APR-2023/GIU-2023 TEATRO FORMIGNANA;04/07/2023;1830;0;72;1;Spese correnti;3;Acquisto di beni e servizi
1317;1;1146;2,88;44,02;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1368 del 27/06/2023 CONSUMI ACQUA APR-2023/GIU-2023 ANTINCENDIO SCUOLE FORMIGNANA;04/07/2023;1835;0;73;1;Spese correnti;3;Acquisto di beni e servizi
1317;2;1146;41,14;44,02;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1370 del 27/06/2023 CONSUMI ACQUA APR-2023/GIU-2023 SCUOLE ELEMENTARI MEDIE, MENSA SCOLASTICA, PALESTRA FORMIGNANA;04/07/2023;1835;0;73;1;Spese correnti;3;Acquisto di beni e servizi
1318;1;1147;6,58;58,22;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1379 del 27/06/2023 CONSUMI ACQUA PERIODO MARZO - GIUGNO 2023 AREE VERDI;04/07/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
1318;2;1147;8,74;58,22;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1374 del 27/06/2023 CONSUMI ACQUA PERIODO MARZO - GIUGNO 2023 AREE VERDI;04/07/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
1318;3;1147;8,76;58,22;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1367 del 27/06/2023 CONSUMI ACQUA PERIODO MARZO - GIUGNO 2023 AREE VERDI;04/07/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
1318;4;1147;9,92;58,22;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1371 del 27/06/2023 CONSUMI ACQUA PERIODO MARZO - GIUGNO 2023 AREE VERDI;04/07/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
