"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere Revisore su Ricostituzione Fondo anno 2019";"0.5 MB";"31/12/2020";"31/12/2020"
"CCDIT 2020 Fondi 2018 2019";"2.28 MB";"31/12/2020";"31/12/2020"
"Parere Revisore Preintesa 23 12 2020";"165.77 KB";"31/12/2020";"31/12/2020"
"Relazione Illustrativa Preintesa 2018 2019";"289.57 KB";"31/12/2020";"31/12/2020"
"Relazione tecnico finanziaria su Preintesa del 23 12 2020 ";"390.48 KB";"31/12/2020";"31/12/2020"
"Ricostituzione Fondo anno 2019";"419.79 KB";"31/12/2020";"31/12/2020"
"Parere Revisore su Ricostituzione Fondo anno 2018";"0.56 MB";"31/12/2020";"31/12/2020"
"Ricostituzione Fondo anno 2018";"0.74 MB";"31/12/2020";"31/12/2020"
"Parere OIV SU Decreto Pres Uti 31_2020";"328.09 KB";"31/12/2020";"31/12/2020"
"Decreto 31 _2020 Processo di Riorganizzazione Ente UTI COLLINARE";"0.8 MB";"31/12/2020";"31/12/2020"
"CCDIT 2020";"1.42 MB";"31/12/2020";"31/12/2020"
"Parere del Revisore su Preintesa Fondo anno 2020";"0.57 MB";"31/12/2020";"31/12/2020"
"relazione illustrativa Fondo 2020";"318.29 KB";"31/12/2020";"31/12/2020"
"relazione tecnico finanziario fondo 2020";"0.54 MB";"31/12/2020";"31/12/2020"
"Preintesa del 11 11 2020";"1.48 MB";"31/12/2020";"31/12/2020"
"Parere Revisore su Costituzione Fondo anno 2020";"428.59 KB";"31/12/2020";"31/12/2020"
"Costituzione Fondo Risorse decentrate anno 2020";"0.72 MB";"31/12/2020";"31/12/2020"
"CCIDT ANNO 2019";"4.82 MB";"16/01/2020";"16/01/2020"
"Parere Revisore su Preintesa Anno 2019";"0.86 MB";"16/01/2020";"16/01/2020"
"Relazione Tecnico finanziaria anno 2019";"78.05 KB";"16/01/2020";"16/01/2020"
"Relazione Illustrativa anno 2019";"99.89 KB";"16/01/2020";"16/01/2020"
"Costituzione Fondo Trattamento Accessorio anno 2019";"3.93 MB";"16/01/2020";"16/01/2020"
"CCIDT ANNO 2018";"1.12 MB";"16/01/2020";"16/01/2020"
"Parere Revisore su Preintesa anno 2018";"0.72 MB";"16/01/2020";"16/01/2020"
"Costituzione fondo Trattamento accessorio Anno 2018";"2.11 MB";"16/01/2020";"16/01/2020"
"Tabella 15 - Conto Annuale 2018";"48.07 KB";"16/01/2020";"16/01/2020"
"SICI - Conto annuale 2018";"68.81 KB";"16/01/2020";"16/01/2020"
"Contratto Collettivo Decentrato Integrativo Territoriale_ANNO 2018";"1.12 MB";"21/01/2019";"21/01/2019"
