"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza mese di Dicembre 2020";"28.61 KB";"14/04/2021";"14/04/2021"
"tassi di assenza mese di novembre 2020 ";"29.38 KB";"14/04/2021";"14/04/2021"
"Tassi di assenza mese di Ottobre 2020 ";"28.88 KB";"14/04/2021";"14/04/2021"
"tassi di assenza mese di settembre 2020 ";"28.98 KB";"14/04/2021";"14/04/2021"
"Tassi di assenza mese di agosto 2020 ";"29.42 KB";"14/04/2021";"14/04/2021"
"Tassi di assenza mese di luglio 2020 ";"28.99 KB";"14/04/2021";"14/04/2021"
"Tassi di assenza mes edi giugno 2020 ";"29.15 KB";"14/04/2021";"14/04/2021"
"Tassi di assenza mese di maggio 2020 ";"28.86 KB";"14/04/2021";"14/04/2021"
"Tassi di assenza mese di aprile 2020 ";"33.36 KB";"14/04/2021";"14/04/2021"
"Tassi di assenza mese di marzo 2020";"28.94 KB";"14/04/2021";"14/04/2021"
"Tassi di assenza mese di febbraio 2020";"28.46 KB";"14/04/2021";"14/04/2021"
"Tassi di assenza mese di gennaio 2020";"29.18 KB";"14/04/2021";"14/04/2021"
"Tassi di assemza mese di dicembre 2019 ";"29.39 KB";"15/01/2020";"15/01/2020"
"Tassi di assenza mese di novembre 2019 ";"29.36 KB";"15/01/2020";"15/01/2020"
"Tassi di assenza mese di ottobre 2019 ";"29.24 KB";"14/01/2020";"14/01/2020"
"Tassi di assenza mese di agosto 2019 ";"28.99 KB";"14/01/2020";"14/01/2020"
"Tassi assenza mese di settembre 2019 ";"29.36 KB";"14/01/2020";"14/01/2020"
"Tassi assenza mese di luglio 2019 ";"28.79 KB";"14/01/2020";"14/01/2020"
"tassi assenza mese di giugno 2019 ";"28.92 KB";"15/10/2019";"15/10/2019"
"Tassi assenza mese di maggio 2019 ";"28.79 KB";"15/10/2019";"15/10/2019"
"Tassi assenza mese di maggio 2019 ";"29.33 KB";"22/08/2019";"22/08/2019"
"Tassi assenze mese di aprile 2019";"29.08 KB";"22/08/2019";"22/08/2019"
"Tassi assenze mese di marzo 2019 ";"29.39 KB";"05/06/2019";"05/06/2019"
"Tassi assenze mese di febbraio 2019 ";"29.15 KB";"20/03/2019";"20/03/2019"
"Tassi assenze mese di gennaio 2019";"29.54 KB";"20/03/2019";"20/03/2019"
"Tassi assenze mese di dicembre 2018 ";"29.43 KB";"20/03/2019";"20/03/2019"
